"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: SEP 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","7","3","0.7"
,"07L","NHS BARKING AND DAGENHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","3","1","0.75"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","71","3","0.959459459459459"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0",
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","14","13","1",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","52","5","0.912280701754386"
,"06F","NHS BEDFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","42","10","0.807692307692308"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","97","91","6","0.938144329896907"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","172","51","121","0.296511627906977"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","45","3",
,"00R","NHS BLACKPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","50","2","0.961538461538462"
,"00T","NHS BOLTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","58","16","0.783783783783784"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","81","76","5","0.938271604938272"
,"07P","NHS BRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","64","6","0.914285714285714"
,"09D","NHS BRIGHTON AND HOVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","67","2","0.971014492753623"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","86","69","0.554838709677419"
,"14Y","NHS BUCKINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","15","0","1"
,"00V","NHS BURY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","27","7","0.794117647058823"
,"02T","NHS CALDERDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","68","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","112","105","7","0.9375"
,"04Y","NHS CANNOCK CHASE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","11","4","0.733333333333333"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","34","4",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","41","4","0.911111111111111"
,"27D","NHS CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","123","80","43","0.650406504065041"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","32","0","1"
,"07T","NHS CITY AND HACKNEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","113","106","7","0.938053097345133"
,"84H","NHS COUNTY DURHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","152","42","110","0.276315789473684"
,"05A","NHS COVENTRY AND RUGBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","61","3","0.953125"
,"15M","NHS DERBY AND DERBYSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","186","168","18","0.903225806451613"
,"15N","NHS DEVON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","209","130","79","0.62200956937799"
,"02X","NHS DONCASTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","29","7",
,"11J","NHS DORSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","52","41",
,"05C","NHS DUDLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","9","51","0.15"
,"07W","NHS EALING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","113","99","14","0.876106194690266"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","129","127","2","0.984496124031008"
,"15D","NHS EAST BERKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","30","1","0.967741935483871"
,"01A","NHS EAST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","110","103","7",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","94","89","5","0.946808510638298"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","5","40","0.111111111111111"
,"05D","NHS EAST STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","47","0","1"
,"97R","NHS EAST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","163","159","4","0.975460122699387"
,"10K","NHS FAREHAM AND GOSPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","71","4","0.946666666666667"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","47","3","0.94"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","58","4","0.935483870967742"
,"03A","NHS GREATER HUDDERSFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","73","1","0.986486486486487"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","24","1","0.96"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","21","12","0.636363636363636"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","99","87","12","0.878787878787879"
,"08E","NHS HARROW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","75","8","0.903614457831325"
,"08F","NHS HAVERING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","4","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","102","86","16","0.843137254901961"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","108","104","4","0.962962962962963"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","19","7","0.730769230769231"
,"08G","NHS HILLINGDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","12","91","0.116504854368932"
,"07Y","NHS HOUNSLOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","65","1","0.984848484848485"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","5","42","0.106382978723404"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","54","4","0.931034482758621"
,"10L","NHS ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","46","1","0.978723404255319"
,"91Q","NHS KENT AND MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","239","210","29","0.878661087866109"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","159","147","12","0.924528301886792"
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","38","4","0.904761904761905"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","171","60","111","0.350877192982456"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","98","5","0.951456310679612"
,"71E","NHS LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","173","37","136","0.213872832369942"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","146","139","7","0.952054794520548"
,"06P","NHS LUTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","13","2","0.866666666666667"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","167","70","97","0.419161676646707"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","6","15",
,"04F","NHS MILTON KEYNES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","58","4","0.935483870967742"
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","2","9","0.181818181818182"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","91","77","14","0.846153846153846"
,"08M","NHS NEWHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","16","1","0.941176470588235"
,"26A","NHS NORFOLK AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","375","205","170","0.546666666666667"
,"93C","NHS NORTH CENTRAL LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","108","90","18","0.833333333333333"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","3","1","0.75"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","23","64","0.264367816091954"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","1","2","0.333333333333333"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","33","2","0.942857142857143"
,"10J","NHS NORTH HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","43","2",
,"03J","NHS NORTH KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","18","13","0.580645161290323"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","18","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","15","0","1"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","44","9","0.830188679245283"
,"42D","NHS NORTH YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","87","3","0.966666666666667"
,"78H","NHS NORTHAMPTONSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","152","141","11",
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","53","7","0.883333333333333"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","98","96","2","0.979591836734694"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","36","9","0.8"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","14","101","0.121739130434783"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","73","2","0.973333333333333"
,"08N","NHS REDBRIDGE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","8","1","0.888888888888889"
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","38","12","0.76"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","44","51","0.463157894736842"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","63","10","0.863013698630137"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","177","160","17","0.903954802259887"
,"05N","NHS SHROPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","45","35","0.5625"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","80","5","0.941176470588235"
,"72Q","NHS SOUTH EAST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","236","225","11","0.953389830508475"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","17","16","0.515151515151515"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","51","6","0.894736842105263"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","36","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","3","1","0.75"
,"05R","NHS SOUTH WARWICKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","25","36","0.409836065573771"
,"36L","NHS SOUTH WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","467","435","32","0.931477516059957"
,"10X","NHS SOUTHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","23","0","1"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","35","1",
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","17","1","0.944444444444444"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","35","6","0.853658536585366"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","14","1","0.933333333333333"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","124","43","81","0.346774193548387"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","21","0","1"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","6","10","0.375"
,"92A","NHS SURREY HEARTLANDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","358","285","73","0.79608938547486"
,"10C","NHS SURREY HEATH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","2","2","0.5"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","60","9","0.869565217391304"
,"16C","NHS TEES VALLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","190","158","32","0.831578947368421"
,"05X","NHS TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","43","10","0.811320754716981"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0",
,"08V","NHS TOWER HAMLETS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","90","2","0.978260869565217"
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","16","45","0.262295081967213"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","52","4","0.928571428571429"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","36","30","0.545454545454545"
,"05Y","NHS WALSALL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","27","8","0.771428571428571"
,"08W","NHS WALTHAM FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","6","0","1"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","15","24",
,"05H","NHS WARWICKSHIRE NORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","39","1","0.975"
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","158","144","14","0.911392405063291"
,"11A","NHS WEST HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","131","113","18",
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","20","3","0.869565217391304"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","125","115","10","0.92"
,"08Y","NHS WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","60","9","0.869565217391304"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","188","174","14","0.925531914893617"
,"70F","NHS WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","241","201","40","0.83402489626556"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","63","4","0.940298507462687"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","1"
,"06A","NHS WOLVERHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","30","17","0.638297872340426"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","22","19","0.536585365853659"
