"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","445","427","18","0.959550561797753"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","434","419","15","0.96543778801843305"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","493","447","46","0.906693711967546"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","491","438","53","0.89205702647657803"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","417","390","27","0.93525179856115104"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","782","714","68","0.91304347826086996"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","383","346","37","0.90339425587467403"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","1291","1243","48","0.96281951975212998"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","392","370","22","0.94387755102040805"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","368","340","28","0.92391304347826098"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","515","445","70","0.86407766990291301"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","670","622","48","0.92835820895522403"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","527","513","14","0.97343453510436395"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","269","249","20","0.92565055762081805"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","307","295","12","0.96091205211726405"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","1247","1182","65","0.94787489975942296"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","1028","976","52","0.94941634241245099"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","406","366","40","0.90147783251231495"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","675","638","37","0.94518518518518502"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","931","875","56","0.93984962406015005"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","911","884","27","0.970362239297475"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","930","849","81","0.912903225806452"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","445","388","57","0.87191011235955096"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","436","396","40","0.90825688073394495"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","504","416","88","0.82539682539682502"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","522","489","33","0.93678160919540199"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","460","427","33","0.92826086956521703"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","1547","1419","128","0.91725921137685795"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","489","466","23","0.95296523517382403"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","622","598","24","0.96141479099678495"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","313","291","22","0.92971246006389796"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","527","468","59","0.88804554079696396"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","272","254","18","0.93382352941176505"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","350","327","23","0.93428571428571405"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","623","577","46","0.92616372391653301"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","516","496","20","0.96124031007751898"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","745","660","85","0.88590604026845599"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","564","492","72","0.87234042553191504"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","573","516","57","0.90052356020942403"
