"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"1","2","4","2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"1","1","0","2","0","2","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","7","4","3","0.57142857142857095",,"1","0","0","3","1","1","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","5","2","3","0.4",,"1.5","0","0.5","0","0","2","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","6","1","0.85714285714285698",,"3","0","2","1","1","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","6","5","1","0.83333333333333304",,"0","1","0","4","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","0","1","2","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","0","4","0",,"0","0","0","0","0","1","1","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16.5","4.5","12","0.27272727272727298",,"0","0","2","2.5","3","4","5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","29","27","2","0.931034482758621",,"17.5","2","4","3.5","0","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2.5","2","0.55555555555555602",,"1","0","0","1.5","0","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","9","9","0","1",,"1","0","3","5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","9","0","1",,"0","2","4","3","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","5.5","2.5","3","0.45454545454545497",,"2","0","0.5","0","1","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","17","7.5","9.5","0.441176470588235",,"1","2","1","3.5","2","3","2","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","24.5","21","3.5","0.85714285714285698",,"2","6","9","4","1","1","1","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","2","8.5","0.19047619047618999",,"2","0","0","0","3","2","0","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","1.5","1.5","0","1",,"0","0","1.5","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","1","1","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","16","16","0","1",,"9","4","1","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","23","15.5","7.5","0.67391304347826098",,"1.5","3","2","9","5","0","1.5","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","13","7","6","0.53846153846153799",,"4","2","0","1","0","1","1","4"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"0","0","1.5","1","0","0","0","0"
