"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","723","475","248","0.656984785615491",,"238","237","102","91","55"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"19","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1762","1396","366","0.792281498297389",,"1033","363","183","124","59"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2196","1590","606","0.724043715846995",,"1135","455","229","190","187"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1041","792","249","0.760806916426513",,"555","237","107","88","54"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2652","1871","781","0.705505279034691",,"1121","750","312","256","213"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2285","1545","740","0.676148796498906",,"1045","500","281","234","225"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","349","208","141","0.595988538681948",,"136","72","57","50","34"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1785","1304","481","0.730532212885154",,"954","350","191","174","116"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1543","1019","524","0.660401814646792",,"634","385","385","87","52"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1856","1435","421","0.773168103448276",,"1169","266","226","167","28"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","261","221","40","0.846743295019157",,"213","8","18","14","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1911","1267","644","0.663003663003663",,"788","479","308","204","132"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1737","1250","487","0.719631548647093",,"721","529","308","139","40"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2087","1616","471","0.774317201724964",,"1057","559","237","133","101"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2329","1786","543","0.766852726492057",,"1052","734","232","198","113"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1165","909","256","0.780257510729614",,"634","275","135","90","31"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1295","803","492","0.62007722007722",,"327","476","217","159","116"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2263","1998","265","0.882898806893504",,"1546","452","148","78","39"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1319","800","519","0.606520090978014",,"434","366","184","192","143"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1054","786","268","0.74573055028463",,"481","305","118","98","52"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1707","1308","399","0.766256590509666",,"855","453","164","140","95"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","838","461","377","0.550119331742243",,"251","210","226","111","40"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1546","1072","474","0.693402328589909",,"763","309","211","180","83"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","721","506","215","0.701803051317614",,"221","285","81","66","68"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3876","2406","1470","0.620743034055728",,"1944","462","574","506","390"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2056","1643","413","0.799124513618677",,"1204","439","130","147","136"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3644","2386","1258","0.654774972557629",,"1416","970","537","451","270"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2208","1665","543","0.754076086956522",,"1039","626","289","147","107"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1255","998","257","0.795219123505976",,"630","368","140","83","34"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3119","2200","919","0.705354280218019",,"1315","885","429","260","230"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1274","887","387","0.696232339089482",,"628","259","168","112","107"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","740","417","323","0.563513513513514",,"208","209","119","104","100"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2399","1909","490","0.795748228428512",,"1454","455","200","150","140"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1487","1062","425","0.714189643577673",,"630","432","194","140","91"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2283","1724","559","0.755146736749891",,"1224","500","239","213","107"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2121","1610","511","0.759075907590759",,"892","718","286","122","103"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1257","862","395","0.685759745425617",,"524","338","157","118","120"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1375","1033","342","0.751272727272727",,"783","250","175","113","54"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2125","1561","564","0.734588235294118",,"1214","347","225","188","151"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2642","2014","628","0.762301286903861",,"1496","518","311","228","89"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","684","441","243","0.644736842105263",,"304","137","82","94","67"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1087","688","399","0.632934682612695",,"511","177","137","141","121"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","996","812","184","0.815261044176707",,"605","207","94","57","33"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3194","2437","757","0.76299311208516",,"1296","1141","392","235","130"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1753","1503","250","0.857387335995436",,"1073","430","145","89","16"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1940","1421","519","0.732474226804124",,"1110","311","174","185","160"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3871","2910","961","0.751743735468871",,"2080","830","455","305","201"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2645","1992","653","0.753119092627599",,"1268","724","279","224","150"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","4","3","0.571428571428571",,"2","2","1","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3807","2561","1246","0.67270816916207",,"1914","647","454","399","393"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","311","154","157","0.495176848874598",,"108","46","37","29","91"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3280","2654","626","0.809146341463415",,"1930","724","270","222","134"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1783","1224","559","0.686483454851374",,"742","482","308","169","82"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4406","3272","1134","0.742623694961416",,"2347","925","470","377","287"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1520","1073","447","0.705921052631579",,"807","266","134","123","190"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1916","1305","611","0.681106471816284",,"955","350","176","216","219"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5410","3455","1955","0.638632162661738",,"1563","1892","792","603","560"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1811","1116","695","0.616234124792932",,"782","334","237","219","239"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2637","2125","512","0.805839969662495",,"1589","536","253","168","91"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1425","1007","418","0.706666666666667",,"700","307","151","148","119"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","3","0","1",,"2","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2780","1534","1246","0.551798561151079",,"1072","462","595","303","348"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2381","1494","887","0.627467450650987",,"484","1010","538","228","121"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1325","962","363","0.726037735849057",,"732","230","128","122","113"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1051","696","355","0.662226450999049",,"447","249","156","115","84"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1598","1206","392","0.754693366708385",,"801","405","178","115","99"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2170","1208","962","0.55668202764977",,"422","786","423","258","281"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1725","1351","374","0.783188405797101",,"897","454","224","102","48"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3652","2388","1264","0.653888280394304",,"1083","1305","642","337","285"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1374","978","396","0.7117903930131",,"587","391","152","140","104"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1686","1295","391","0.768090154211151",,"785","510","181","128","82"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2710","2041","669","0.753136531365314",,"1438","603","244","317","108"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2591","2092","499","0.807410266306445",,"1477","615","214","150","135"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2261","1739","522","0.769128704113224",,"1321","418","249","177","96"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","455","389","66","0.854945054945055",,"317","72","34","20","12"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2096","1535","561","0.732347328244275",,"1143","392","234","221","106"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2953","2021","932","0.684388757196072",,"697","1324","517","275","140"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3397","2517","880","0.740947895201648",,"1717","800","385","308","187"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4163","2767","1396","0.664664905116503",,"1456","1311","464","539","393"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","220","147","73","0.668181818181818",,"71","76","29","23","21"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1207","1000","207","0.828500414250207",,"653","347","101","67","39"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1732","1172","560","0.676674364896074",,"758","414","212","174","174"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1101","768","333","0.697547683923706",,"467","301","103","142","88"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2014","1389","625","0.689672293942403",,"1080","309","218","147","260"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","16","2","0.888888888888889",,"15","1","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2440","1660","780","0.680327868852459",,"996","664","279","212","289"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1529","1176","353","0.769130150425114",,"814","362","188","104","61"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1862","1316","546","0.706766917293233",,"766","550","207","221","118"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1711","1345","366","0.786090005844535",,"944","401","141","140","85"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1325","914","411","0.689811320754717",,"569","345","180","132","99"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1601","1044","557","0.65209244222361",,"668","376","245","191","121"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1156","701","455","0.606401384083045",,"535","166","136","140","179"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2125","1647","478","0.775058823529412",,"1050","597","224","168","86"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1115","720","395","0.645739910313901",,"408","312","182","119","94"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2132","1502","630","0.704502814258912",,"913","589","299","233","98"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1167","844","323","0.723221936589546",,"679","165","96","110","117"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","5","6","0.454545454545455",,"2","3","4","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","12","2","0.857142857142857",,"8","4","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1586","1203","383","0.758511979823455",,"722","481","163","146","74"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1076","769","307","0.714684014869889",,"516","253","151","104","52"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2168","1772","396","0.817343173431734",,"1095","677","246","99","51"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1623","1154","469","0.711028958718423",,"857","297","164","115","190"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1182","830","352","0.702199661590524",,"543","287","107","135","110"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","28","24","4","0.857142857142857",,"18","6","4","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1057","790","267","0.747398297067171",,"392","398","121","93","53"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","618","469","149","0.758899676375405",,"108","361","83","37","29"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","79","61","18","0.772151898734177",,"51","10","12","2","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1954","1330","624","0.680655066530194",,"898","432","188","183","253"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2895","1765","1130","0.609671848013817",,"950","815","292","377","461"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","23","23","0","1",,"18","5","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2129","1685","444","0.791451385627055",,"1155","530","161","164","119"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2671","1441","1230","0.539498315237739",,"574","867","598","390","242"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1572","1183","389","0.752544529262086",,"705","478","174","128","87"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2588","1949","639","0.753091190108192",,"1158","791","364","165","110"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3762","2552","1210","0.678362573099415",,"1766","786","406","393","411"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1658","1020","638","0.615199034981906",,"373","647","358","144","136"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2619","1973","646","0.753340969835815",,"1197","776","228","182","236"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2854","1982","872","0.694463910301331",,"990","992","414","241","217"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3841","2689","1152","0.700078104660245",,"1758","931","501","404","247"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3885","2760","1125","0.71042471042471",,"1711","1049","480","335","310"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1890","1503","387","0.795238095238095",,"1011","492","183","149","55"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3597","2277","1320","0.63302752293578",,"1592","685","509","432","379"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2867","2157","710","0.752354377397977",,"1292","865","246","257","207"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4973","3456","1517","0.694952744822039",,"1963","1493","646","430","441"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","715","578","137","0.808391608391608",,"416","162","51","49","37"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1056","773","283","0.732007575757576",,"504","269","116","91","76"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1893","1288","605","0.68040147913365",,"818","470","291","197","117"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1339","874","465","0.652725914861837",,"424","450","210","132","123"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","913","505","408","0.553121577217963",,"117","388","193","114","101"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1975","1536","439","0.777721518987342",,"1170","366","188","122","129"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2509","1728","781","0.688720605819051",,"1223","505","299","225","257"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1712","1248","464","0.728971962616822",,"983","265","183","129","152"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","903","609","294","0.674418604651163",,"347","262","110","111","73"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1725","1087","638","0.630144927536232",,"716","371","311","210","117"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","114","108","6","0.947368421052632",,"92","16","3","2","1"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","123","120","3","0.975609756097561",,"114","6","0","1","2"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","167","152","15","0.910179640718563",,"125","27","3","8","4"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","268","260","8","0.970149253731343",,"183","77","4","2","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","9","4","5","0.444444444444444",,"0","4","2","2","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1057","940","117","0.889309366130558",,"752","188","91","25","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","251314","179191","72123","0.713016385875837","","115340","63851","31133","23053","17937"
