"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","19","5","0.791666666666667","","0","2.5","6.5","10","1.5","1","1.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","56.5","17.5","0.763513513513513","","18","7","9","22.5","12","4.5","1","0"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","67","35","32","0.522388059701492","","4","5","8","18","8","5.5","7.5","11"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","23.5","6","0.796610169491525","","6","5.5","6","6","3","1","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","63.5","41.5","22","0.653543307086614","","13.5","2","6.5","19.5","5","4","4","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","54","28.5","0.654545454545455","","16","6.5","19","12.5","6","4.5","0","18"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","1","4.5","0.181818181818182","","0","0","0","1","2.5","0.5","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78","38.5","39.5","0.493589743589744","","24","1","2","11.5","12","12","6","9.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","26","7","0.787878787878788","","7.5","2","3","13.5","4","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","43","25.5","0.627737226277372","","5","7.5","5.5","25","12.5","3","5.5","4.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","0.5","0.5","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","66.5","29","37.5","0.43609022556391","","3","3.5","7","15.5","11","8","7","11.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","59","7","0.893939393939394","","8.5","6.5","15.5","28.5","4","1","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","34.5","38","0.475862068965517","","5","6.5","8.5","14.5","15.5","10","6.5","6"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","20","16","0.555555555555556","","0.5","4","2","13.5","5.5","6","1","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","38.5","12.5","0.754901960784314","","23","4","4","7.5","2","2","1.5","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","27.5","11.5","0.705128205128205","","5","8.5","5","9","6","1","2","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","71.5","19","0.790055248618785","","35.5","10.5","5.5","20","5","3","3","8"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","25","15","10","0.6","","6","2","3","4","1","2.5","4.5","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","31","18","13","0.580645161290323","","8","3.5","1.5","5","4","3","2.5","3.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","25.5","28","0.476635514018692","","5.5","6","5","9","11","8","3","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","35.5","15.5","0.696078431372549","","6.5","7.5","7","14.5","5","3.5","3","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","68","55","13","0.808823529411765","","21","10","7.5","16.5","2","3","1","7"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","12","7","5","0.583333333333333","","1","0.5","1","4.5","1","3","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","83","53.5","0.608058608058608","","14","16","23","30","20.5","14.5","11","7.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74.5","42.5","32","0.570469798657718","","12","4","12","14.5","9","6.5","7","9.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116","69.5","46.5","0.599137931034483","","23","7","15","24.5","14.5","14","10","8"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","90","41.5","48.5","0.461111111111111","","13.5","9","7","12","11","16.5","7","14"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","23","15.5","7.5","0.673913043478261","","4","0","1","10.5","1","3.5","1.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","62.5","44","0.586854460093897","","18.5","4.5","17","22.5","19","11.5","5.5","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","45.5","11.5","0.798245614035088","","11","6.5","11.5","16.5","3.5","6","0.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23.5","9.5","14","0.404255319148936","","1","0","1","7.5","3","7","2","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","48.5","44","0.524324324324324","","6","5","12","25.5","12","11.5","7","13.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","23.5","13.5","0.635135135135135","","5.5","4.5","4","9.5","6","2.5","3","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","19","61","0.2375","","1.5","1","3.5","13","15.5","11.5","10","24"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","65.5","29","0.693121693121693","","14","5","11","35.5","10.5","8.5","4","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","14","11","0.56","","2","1.5","3","7.5","2","3","0.5","5.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","14","6.5","0.682926829268293","","0","3.5","0.5","10","3","2.5","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","94","46","48","0.48936170212766","","11","8","8.5","18.5","10","9","6.5","22.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","61","38.5","22.5","0.631147540983607","","7.5","2","6.5","22.5","8","7","3","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","23","6","17","0.260869565217391","","1","0","2","3","4","7","1.5","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","30.5","11","0.734939759036145","","12","3","6.5","9","3","1","3","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","13.5","19.5","0.409090909090909","","1.5","1.5","3.5","7","8","4","3","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","27.5","32","0.46218487394958","","10.5","1","8","8","12.5","4","4.5","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","32.5","10.5","0.755813953488372","","9","9","8","6.5","0.5","3","0","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101","47","54","0.465346534653465","","11","4.5","7","24.5","21","10.5","4","18.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","100","50.5","49.5","0.505","","8.5","7","10","25","19","10.5","7","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","19","7","12","0.368421052631579","","0","0","1.5","5.5","5","1.5","0","5.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","1","0","0","1","0","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","38.5","45.5","0.458333333333333","","5","7","4.5","22","10.5","12.5","8.5","14"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","1.5","10.5","0.125","","0","0","0","1.5","1.5","0.5","2.5","6"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","59.5","29.5","30","0.495798319327731","","7.5","3","6","13","10.5","11","5","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","64.5","51","13.5","0.790697674418605","","5","4","6","36","3","4","1","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","85.5","69.5","0.551612903225806","","24.5","10.5","19","31.5","21","22.5","11","15"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","37","24.5","0.601626016260163","","8","7","3","19","6","9","5.5","4"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65.5","50.5","15","0.770992366412214","","12.5","5.5","17","15.5","3.5","6","3.5","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","179","69.5","109.5","0.388268156424581","","11","7","16.5","35","29","22","11.5","47"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","29.5","18","0.621052631578947","","10","2.5","5.5","11.5","3","5","4","6"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","106","69.5","36.5","0.655660377358491","","26","6.5","18.5","18.5","9","8.5","9","10"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","24","18.5","0.564705882352941","","10","3","7","4","6","4","4.5","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","62","44.5","0.582159624413146","","8","6","19.5","28.5","15.5","3","7.5","18.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","126","64","62","0.507936507936508","","6.5","5","12.5","40","22","16.5","9","14.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","22","15","0.594594594594595","","9","4","3.5","5.5","6","3.5","2","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","13.5","6","7.5","0.444444444444444","","2","0","1","3","1.5","1","2","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","33","18","0.647058823529412","","3","4.5","6.5","19","6.5","3","3.5","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","33.5","37","0.475177304964539","","3","5","11","14.5","11.5","9","3.5","13"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","78","35","43","0.448717948717949","","6.5","6","6","16.5","11","10","16.5","5.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","24.5","36","0.40495867768595","","3.5","1.5","2.5","17","14","11","3","8"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","34.5","24.5","0.584745762711864","","6","0","7","21.5","10","7.5","3.5","3.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","53.5","12","0.816793893129771","","9","3","12.5","29","4","2.5","2.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","196.5","124.5","72","0.633587786259542","","62","19.5","20.5","22.5","16.5","16.5","15","24"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","175.5","107","68.5","0.60968660968661","","23","18","35","31","27","13.5","10.5","17.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","86","44","42","0.511627906976744","","4","5","8.5","26.5","14","11.5","6.5","10"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","42","2","0.954545454545455","","8.5","12.5","12.5","8.5","0","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","31","28","0.525423728813559","","3","2","6","20","9","6","3.5","9.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","146.5","110","36.5","0.750853242320819","","27","22","30","31","10","14","10","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","206","142","64","0.689320388349515","","42","31","36","33","18","11","12","23"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95","41","54","0.431578947368421","","7","4","8.5","21.5","13.5","6","10.5","24"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6.5","4.5","2","0.692307692307692","","0","0","1.5","3","0","2","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","0.5","4","0.111111111111111","","0","0","0","0.5","0.5","0.5","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","46.5","9.5","0.830357142857143","","6.5","2.5","6.5","31","3","4.5","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","20","28.5","0.412371134020619","","7","3","7","3","6","6.5","6","10"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","47","13","0.783333333333333","","18","10","15","4","5.5","2.5","2.5","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","54","25.5","28.5","0.472222222222222","","7.5","5","4.5","8.5","9","6","3.5","10"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","48.5","55.5","0.466346153846154","","11.5","10","9","18","18.5","19.5","7","10.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","47.5","31","0.605095541401274","","14","9.5","13.5","10.5","11","10.5","2.5","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","52","41.5","0.556149732620321","","14","10","11","17","16.5","9","4","12"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","71.5","31.5","0.694174757281553","","9","18.5","16","28","15.5","3.5","4.5","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","29","21.5","0.574257425742574","","6","2","9","12","6","5.5","2.5","7.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","26.5","9","0.746478873239437","","10.5","4","7.5","4.5","1","0","0","8"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","27","15.5","11.5","0.574074074074074","","4.5","3","4.5","3.5","1.5","2.5","1.5","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","45.5","17.5","0.722222222222222","","17","6.5","9.5","12.5","5","5","3.5","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","12.5","11","0.531914893617021","","3","0.5","1","8","1","2","3","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","55","29","26","0.527272727272727","","8","3","6","12","8","5.5","7","5.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","7.5","10","0.428571428571429","","3","0","1","3.5","2","0","3","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","13.5","4.5","0.75","","0","0.5","0.5","12.5","0","1","1.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","35.5","27.5","0.563492063492063","","5","3","9.5","18","5","8.5","2","12"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","26","5","0.838709677419355","","15","0","4.5","6.5","0.5","1","1","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133.5","74","59.5","0.554307116104869","","11.5","8","16.5","38","18.5","10","12.5","18.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","25.5","9","16.5","0.352941176470588","","0","0","0","9","2","5","5","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","14.5","15.5","0.483333333333333","","6","3","3","2.5","4.5","2","3.5","5.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","8.5","9","0.485714285714286","","1","1","3","3.5","2.5","2.5","2.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","20","21","0.48780487804878","","2","2","5","11","4.5","7","2.5","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0","0","0.5","1","1.5","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","69.5","26.5","43","0.381294964028777","","11","4","4.5","7","9","9.5","8","16.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","87","24","63","0.275862068965517","","4","1","7","12","12","15.5","12.5","23"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","33","26.5","0.554621848739496","","2","6","13","12","6.5","6","6.5","7.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","87.5","29.5","58","0.337142857142857","","6","2","4","17.5","14","15","6.5","22.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","32.5","17.5","0.65","","5.5","2.5","5","19.5","4","4","3","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","31","29.5","0.512396694214876","","5.5","2","4.5","19","10.5","5.5","5.5","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170.5","67","103.5","0.392961876832845","","33.5","7","8","18.5","18","18.5","13.5","53.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","50","25.5","0.662251655629139","","6.5","4","15.5","24","6","7","7","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","80.5","26.5","54","0.329192546583851","","2.5","6","4.5","13.5","11","10","11.5","21.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149","104.5","44.5","0.701342281879195","","40","19.5","19","26","16.5","8.5","7","12.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145","85","60","0.586206896551724","","28","11","19","27","16.5","12","8.5","23"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","123","40","83","0.32520325203252","","2","2.5","12.5","23","23","25","10.5","24.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","22.5","21","0.517241379310345","","3.5","3.5","4","11.5","7","5","6.5","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","126.5","64","62.5","0.505928853754941","","31.5","5.5","7","20","20","18.5","8.5","15.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","142","88","54","0.619718309859155","","48","10","11","19","12","16","6.5","19.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","173","84.5","88.5","0.488439306358382","","33","9","16","26.5","22","19.5","16","31"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21","17","4","0.80952380952381","","6","2","2","7","1","1","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","10","9","0.526315789473684","","2","0","2","6","4","1","1","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","76.5","43.5","33","0.568627450980392","","8","6.5","14.5","14.5","14","4","5","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","34.5","25.5","0.575","","2","5.5","8","19","15","4.5","3","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","15.5","11","4.5","0.709677419354839","","2","3","1","5","0","0","2.5","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","47.5","16","0.748031496062992","","25.5","4.5","9","8.5","1","2","2.5","10.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","101","46.5","54.5","0.46039603960396","","9","3","7","27.5","19","15.5","9.5","10.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","23","5","0.821428571428571","","8","4","3.5","7.5","3","1","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","33","17.5","15.5","0.53030303030303","","3","1","4","9.5","6","5.5","2","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89.5","41","48.5","0.458100558659218","","8","9","7","17","16","9.5","8.5","14.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","5","5","0","1","","4","0","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","3","3","0","1","","0.5","0","1","1.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","58.5","56.5","2","0.965811965811966","","43.5","3.5","2","7.5","0","0","1","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8760","5024","3736","0.57351598173516","","1339","663","1046","1976","1111","883","611","1131"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
