"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","4","4","0","1","","4","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","RADIOTHERAPY","7","7","0","1","","7","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","8","8","0","1","","8","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","RADIOTHERAPY","362","347","15","0.958563535911602","","347","11","3","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","9","9","0","1","","9","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","19","18","1","0.947368421052632","","18","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","8","5","3","0.625","","5","0","0","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","87","57","30","0.655172413793103","","57","6","10","1","13"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","28","28","0","1","","28","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","114","82","32","0.719298245614035","","82","17","8","4","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","15","15","0","1","","15","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","RADIOTHERAPY","15","12","3","0.8","","12","2","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","21","16","5","0.761904761904762","","16","1","3","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","19","15","4","0.789473684210526","","15","1","1","2","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","5","4","1","0.8","","4","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","74","74","0","1","","74","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","4","4","0","1","","4","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","156","139","17","0.891025641025641","","139","8","2","2","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","266","259","7","0.973684210526316","","259","5","2","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","RADIOTHERAPY","44","43","1","0.977272727272727","","43","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","38","35","3","0.921052631578947","","35","1","0","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","3","3","0","1","","3","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","6","6","0","1","","6","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","7","6","1","0.857142857142857","","6","1","0","0","0"
