"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","638","385","253","0.603448275862069",,"192","193","143","86","24"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","24","0","1",,"18","6","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1967","1550","417","0.788002033553635",,"1081","469","191","138","88"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2386","1714","672","0.718357082984074",,"1136","578","256","273","143"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1058","804","254","0.75992438563327",,"588","216","93","95","66"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3059","2295","764","0.750245178162798",,"1733","562","342","249","173"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2412","1548","864","0.641791044776119",,"927","621","273","272","319"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","303","243","60","0.801980198019802",,"140","103","36","18","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2081","1536","545","0.738106679481019",,"1126","410","213","158","174"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1652","1386","266","0.838983050847458",,"895","491","158","75","33"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2050","1684","366","0.821463414634146",,"1362","322","157","154","55"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","363","296","67","0.815426997245179",,"289","7","25","33","9"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1916","1058","858","0.552192066805846",,"631","427","471","226","161"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1936","1534","402","0.792355371900826",,"755","779","254","124","24"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2511","1676","835","0.667463162086818",,"1090","586","511","193","131"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2695","2073","622","0.769202226345084",,"1185","888","258","239","125"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1128","870","258","0.771276595744681",,"596","274","142","79","37"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1297","787","510","0.606784888203547",,"342","445","249","164","97"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2336","1976","360","0.845890410958904",,"1532","444","204","75","81"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1558","1080","478","0.693196405648267",,"607","473","243","154","81"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1131","840","291","0.742705570291777",,"564","276","141","102","48"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1864","1471","393","0.789163090128755",,"985","486","205","88","100"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1086","772","314","0.710865561694291",,"420","352","158","84","72"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1759","1303","456","0.74076179647527",,"922","381","212","150","94"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","658","496","162","0.753799392097264",,"349","147","73","55","34"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4388","2617","1771","0.596399270738377",,"2121","496","693","636","442"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2055","1489","566","0.724574209245742",,"995","494","204","164","198"
