"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","752","495","257","0.658244680851064",,"216","279","153","77","27"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"19","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2091","1763","328","0.843137254901961",,"1291","472","152","119","57"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2478","1788","690","0.721549636803874",,"1163","625","199","268","223"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1054","800","254","0.759013282732448",,"577","223","119","83","52"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3237","2422","815","0.748223663886314",,"1819","603","384","291","140"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2224","1488","736","0.669064748201439",,"939","549","315","242","179"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","327","270","57","0.825688073394495",,"129","141","41","11","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2024","1515","509","0.748517786561265",,"1130","385","203","173","133"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1715","1417","298","0.826239067055394",,"765","652","194","74","30"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1620","1385","235","0.854938271604938",,"1069","316","144","76","15"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","273","245","28","0.897435897435897",,"235","10","12","12","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1846","1197","649","0.648429035752979",,"721","476","333","199","117"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2160","1534","626","0.710185185185185",,"814","720","393","200","33"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2374","1689","685","0.711457455770851",,"1051","638","437","139","109"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2725","2073","652","0.760733944954128",,"1111","962","331","214","107"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1344","1049","295","0.780505952380952",,"662","387","175","70","50"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1406","755","651","0.536984352773827",,"351","404","301","261","89"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2462","2210","252","0.897644191714054",,"1622","588","158","66","28"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1549","1017","532","0.656552614590058",,"462","555","292","163","77"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","868","654","214","0.753456221198157",,"390","264","111","66","37"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1918","1507","411","0.785714285714286",,"999","508","198","117","96"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1029","745","284","0.724003887269193",,"416","329","149","85","50"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1769","1294","475","0.731486715658564",,"918","376","207","178","90"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","631","473","158","0.749603803486529",,"329","144","90","33","35"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4392","2662","1730","0.606102003642987",,"2151","511","622","599","509"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2205","1703","502","0.772335600907029",,"1042","661","204","165","133"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4099","2662","1437","0.649426689436448",,"1370","1292","806","419","212"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2732","2027","705","0.74194729136164",,"1129","898","373","223","109"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1611","1231","380","0.764121663563004",,"540","691","243","103","34"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2898","2166","732","0.747412008281574",,"1194","972","371","212","149"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1315","1033","282","0.785551330798479",,"707","326","148","77","57"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","583","408","175","0.699828473413379",,"178","230","76","68","31"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2560","1976","584","0.771875",,"1431","545","275","184","125"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1486","926","560","0.623149394347241",,"535","391","316","177","67"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2383","1791","592","0.751573646663869",,"1050","741","299","181","112"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2125","1682","443","0.791529411764706",,"1032","650","235","111","97"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1255","841","414","0.670119521912351",,"526","315","259","99","56"
