"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","599","421","178","0.702838063439065","","421","5","26","61","86"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1","","21","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1941","1844","97","0.950025759917568","","1844","19","48","23","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2767","2373","394","0.857607517166606","","2373","64","124","180","26"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","996","926","70","0.929718875502008","","926","22","31","11","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3496","3253","243","0.930491990846682","","3253","75","103","57","8"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2349","1771","578","0.753937845891869","","1771","86","301","101","90"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","329","302","27","0.917933130699088","","302","12","11","2","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1779","1643","136","0.923552557616639","","1643","41","65","18","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1409","1297","112","0.920511000709723","","1297","38","58","11","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2169","2040","129","0.940525587828492","","2040","51","47","24","7"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","356","344","12","0.966292134831461","","344","3","6","0","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2106","1486","620","0.705603038936372","","1486","44","80","46","450"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1845","1814","31","0.98319783197832","","1814","8","16","7","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2216","1453","763","0.655685920577617","","1453","51","89","110","513"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2686","2427","259","0.903574087862993","","2427","70","82","42","65"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1056","925","131","0.87594696969697","","925","29","59","23","20"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1248","669","579","0.536057692307692","","669","53","167","235","124"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2434","2059","375","0.845932621199671","","2059","83","150","90","52"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1733","1554","179","0.896710905943451","","1554","37","91","34","17"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1137","1086","51","0.955145118733509","","1086","15","13","17","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1711","1430","281","0.835768556399766","","1430","112","126","29","14"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1066","659","407","0.618198874296435","","659","127","206","56","18"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1894","1790","104","0.945089757127772","","1790","25","47","21","11"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","642","578","64","0.900311526479751","","578","19","26","13","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4349","4216","133","0.969418257070591","","4216","37","64","18","14"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2058","1603","455","0.77891156462585","","1603","78","172","85","120"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4009","2177","1832","0.543028186580195","","2177","338","559","567","368"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2391","2049","342","0.856963613550816","","2049","98","141","81","22"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1469","954","515","0.649421375085092","","954","31","42","307","135"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2704","1905","799","0.704511834319527","","1905","195","360","170","74"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1088","841","247","0.772977941176471","","841","38","89","61","59"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","630","416","214","0.66031746031746","","416","26","96","49","43"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2282","2073","209","0.908413672217353","","2073","46","83","75","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1603","860","743","0.536494073611978","","860","91","137","80","435"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2406","1820","586","0.756442227763924","","1820","113","320","133","20"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1968","1417","551","0.720020325203252","","1417","139","217","133","62"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1093","846","247","0.774016468435499","","846","36","52","48","111"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1136","1030","106","0.90669014084507","","1030","18","52","31","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2221","2014","207","0.906798739306619","","2014","58","62","51","36"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2506","2337","169","0.932561851556265","","2337","52","73","27","17"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","616","578","38","0.938311688311688","","578","15","12","8","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1210","945","265","0.78099173553719","","945","72","103","39","51"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1319","1098","221","0.832448824867324","","1098","69","86","42","24"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2831","2173","658","0.767573295655245","","2173","119","231","270","38"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1855","1236","619","0.666307277628032","","1236","90","335","155","39"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2163","1656","507","0.765603328710125","","1656","63","65","39","340"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4157","3395","762","0.816694731777724","","3395","163","204","157","238"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2782","2138","644","0.768511861969806","","2138","106","191","220","127"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1","","14","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3267","2956","311","0.904805632078359","","2956","111","118","49","33"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","338","144","194","0.42603550295858","","144","6","11","24","153"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2756","962","1794","0.349056603773585","","962","268","696","590","240"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1877","1828","49","0.973894512519979","","1828","20","19","10","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4829","2722","2107","0.563677780078691","","2722","168","558","923","458"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1663","1552","111","0.93325315694528","","1552","49","34","19","9"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3393","2573","820","0.758325965222517","","2573","83","109","427","201"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5839","2783","3056","0.476622709368042","","2783","547","1059","971","479"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1653","1530","123","0.925589836660617","","1530","44","48","18","13"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2808","2195","613","0.781695156695157","","2195","88","98","106","321"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1628","1171","457","0.719287469287469","","1171","97","169","150","41"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2044","980","1064","0.479452054794521","","980","86","249","222","507"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2913","1392","1521","0.477857878475798","","1392","127","187","151","1056"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1453","1070","383","0.736407432897454","","1070","96","164","90","33"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1032","920","112","0.891472868217054","","920","30","38","25","19"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1349","1203","146","0.891771682727947","","1203","41","54","29","22"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2057","793","1264","0.385512882839086","","793","217","523","299","225"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1610","1228","382","0.762732919254658","","1228","102","226","39","15"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4339","2910","1429","0.670661442728739","","2910","91","313","476","549"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1164","1110","54","0.95360824742268","","1110","18","24","9","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1498","1391","107","0.928571428571429","","1391","53","44","9","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3183","2447","736","0.768771599120327","","2447","248","257","143","88"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2701","2152","549","0.796741947426879","","2152","173","222","97","57"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2011","1395","616","0.693684733963202","","1395","92","288","134","102"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","480","391","89","0.814583333333333","","391","29","24","11","25"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1957","1545","412","0.789473684210526","","1545","46","97","99","170"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2758","1550","1208","0.562001450326323","","1550","52","80","88","988"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3256","1850","1406","0.568181818181818","","1850","184","525","523","174"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4278","2917","1361","0.681860682561945","","2917","335","365","524","137"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","214","214","0","1","","214","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","906","874","32","0.964679911699779","","874","8","19","4","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1755","885","870","0.504273504273504","","885","88","180","439","163"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1028","629","399","0.611867704280156","","629","43","47","50","259"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1637","1433","204","0.875381795968235","","1433","57","88","52","7"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1","","17","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2061","1551","510","0.75254730713246","","1551","93","216","119","82"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1609","1473","136","0.915475450590429","","1473","41","65","19","11"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2109","1024","1085","0.485538169748696","","1024","304","430","217","134"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1858","1236","622","0.665231431646932","","1236","107","145","176","194"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1488","1385","103","0.930779569892473","","1385","44","37","17","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1557","861","696","0.552986512524085","","861","164","365","121","46"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1674","814","860","0.486260454002389","","814","90","229","162","379"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1000","957","43","0.957","","957","10","12","11","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2394","2141","253","0.894319131161236","","2141","79","103","57","14"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1186","1024","162","0.863406408094435","","1024","30","45","31","56"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","17","2","0.894736842105263","","17","1","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","11","1","0.916666666666667","","11","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1499","1309","190","0.873248832555037","","1309","73","78","30","9"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1214","995","219","0.819604612850082","","995","38","69","83","29"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2344","1545","799","0.659129692832764","","1545","206","186","264","143"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1823","1505","318","0.825562260010971","","1505","91","128","57","42"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1106","1032","74","0.933092224231465","","1032","21","32","10","11"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","36","34","2","0.944444444444444","","34","1","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1009","727","282","0.720515361744301","","727","57","170","39","16"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","613","404","209","0.65905383360522","","404","73","65","46","25"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","90","84","6","0.933333333333333","","84","3","3","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2057","1560","497","0.75838599902771","","1560","162","271","44","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2892","2481","411","0.857883817427386","","2481","167","141","68","35"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1","","10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1807","1282","525","0.709463198671832","","1282","53","183","138","151"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2682","1846","836","0.688292319164802","","1846","166","346","171","153"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1645","1174","471","0.713677811550152","","1174","77","250","105","39"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2254","1724","530","0.764862466725821","","1724","191","198","92","49"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4725","3335","1390","0.705820105820106","","3335","295","412","384","299"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1934","623","1311","0.322130299896587","","623","91","262","318","640"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2255","1303","952","0.577827050997783","","1303","155","376","378","43"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3217","1106","2111","0.343798570096363","","1106","358","607","510","636"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3735","2530","1205","0.677376171352075","","2530","180","423","320","282"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4269","3630","639","0.850316233309909","","3630","149","238","159","93"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1676","1473","203","0.878878281622912","","1473","82","73","42","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3717","3556","161","0.95668549905838","","3556","24","67","50","20"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2858","1440","1418","0.503848845346396","","1440","515","661","173","69"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5087","2214","2873","0.435227049341459","","2214","296","822","530","1225"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","954","821","133","0.860587002096436","","821","52","43","29","9"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","981","643","338","0.655453618756371","","643","55","107","116","60"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1989","1455","534","0.731523378582202","","1455","44","127","147","216"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1481","877","604","0.592167454422687","","877","124","194","101","185"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","807","421","386","0.521685254027262","","421","37","176","107","66"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1876","1681","195","0.896055437100213","","1681","33","66","64","32"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2798","2281","517","0.815225160829164","","2281","108","247","96","66"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1544","1441","103","0.933290155440414","","1441","32","51","17","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1002","789","213","0.787425149700599","","789","29","123","54","7"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1825","1239","586","0.678904109589041","","1239","70","111","105","300"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","233","199","34","0.854077253218884","","199","9","9","7","9"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","211","206","5","0.976303317535545","","206","4","1","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","220","180","40","0.818181818181818","","180","8","10","14","8"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","198","152","46","0.767676767676768","","152","11","11","19","5"
,"NT2","NUFFIELD HEALTH","ALL SUSPECTED CANCER","1","0","1","0","","0","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","111","52","59","0.468468468468468","","52","22","27","8","2"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1568","1383","185","0.882015306122449","","1383","41","79","44","21"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","257862","190910","66952","0.740357245348287","","190910","12044","21742","16727","16439"
