"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUN 2023/24",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","14","6","8","0.428571428571429"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","6","4","2","0.666666666666667"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","34","23","11","0.676470588235294"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","260","197","63","0.757692307692308"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3821","2449","1372","0.640931693274012"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3900","3194","706","0.818974358974359"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4972","4390","582","0.882944489139179"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4882","3978","904","0.814829987709955"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4754","2097","2657","0.441102229701304"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7318","5793","1525","0.791609729434272"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3620","2208","1412","0.609944751381216"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13621","11753","1868","0.862858820938257"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3286","1930","1356","0.587340231284236"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4811","3703","1108","0.76969445021825"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4495","3864","631","0.859621802002225"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7599","5263","2336","0.692591130411896"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3760","1807","1953","0.480585106382979"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2434","2031","403","0.83442892358258"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2488","2358","130","0.947749196141479"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14536","11603","2933","0.798225096312603"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7365","5518","1847","0.749219280380176"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3473","3187","286","0.917650446300029"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6873","5739","1134","0.835006547359232"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6577","5475","1102","0.832446404135624"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","10147","9672","475","0.953188134423968"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","8700","7777","923","0.893908045977011"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4639","3771","868","0.81289070920457"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3574","2026","1548","0.566871852266368"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6011","3898","2113","0.648477790717019"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4623","3149","1474","0.681159420289855"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6920","5314","1606","0.767919075144509"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13056","11325","1731","0.867417279411765"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7668","6688","980","0.872196139801774"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","9364","8494","870","0.907090986757796"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3210","2892","318","0.900934579439252"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4855","4290","565","0.883625128733265"
