"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1","","0","1","2","5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","2.5","0","1","","0","1.5","0","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","4.5","2","2.5","0.444444444444444","","0","0","0","2","1","0","0.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","6.5","1.5","0.8125","","0","0","4.5","2","0.5","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13.5","8.5","5","0.62962962962963","","0","0.5","1","7","3","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.571428571428571","","2","0","0","2","3","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","7.5","2.5","5","0.333333333333333","","0","0","1","1.5","2","2","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","43.5","41","2.5","0.942528735632184","","16","6.5","7","11.5","2","0.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","20.5","11","9.5","0.536585365853659","","0","1","5","5","2","3","2","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","6","2","4","0.333333333333333","","1","0","0","1","2","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","13.5","6","7.5","0.444444444444444","","1","1","0","4","2","0.5","1","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","18.5","13.5","5","0.72972972972973","","2","2","2","7.5","1","0","2.5","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","2.5","5","0.333333333333333","","0","1","1","0.5","1","2","0","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1","","2","0.5","2","0.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.666666666666667","","0","0","2","2","0","1","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0","0","0.5","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6","4","2","0.666666666666667","","1","1.5","0.5","1","2","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","9","9","0","1","","3","3","1","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5","","0","0.5","0","0.5","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","15.5","10","5.5","0.645161290322581","","1","0","2","7","3","0.5","2","0"
