"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: APR 2023/24",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","DRUGS","2","2","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","3","3","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","100","98","2","0.98"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","DRUGS","75","75","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","DRUGS","166","165","1","0.993975903614458"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","DRUGS","162","155","7","0.95679012345679"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","142","140","2","0.985915492957746"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","DRUGS","305","296","9","0.970491803278689"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","DRUGS","65","65","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","DRUGS","340","339","1","0.997058823529412"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","DRUGS","160","160","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","123","123","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","158","149","9","0.943037974683544"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","DRUGS","293","290","3","0.989761092150171"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","DRUGS","114","109","5","0.956140350877193"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","93","93","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","169","169","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","DRUGS","203","200","3","0.985221674876847"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","DRUGS","332","321","11","0.966867469879518"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","99","99","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","199","199","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","301","274","27","0.910299003322259"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","DRUGS","297","291","6","0.97979797979798"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","339","334","5","0.985250737463127"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","DRUGS","94","87","7","0.925531914893617"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","162","156","6","0.962962962962963"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","150","143","7","0.953333333333333"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","144","142","2","0.986111111111111"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","119","117","2","0.983193277310924"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","471","459","12","0.974522292993631"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","92","92","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","207","207","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","111","111","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","60","58","2","0.966666666666667"
