ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: August 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
ONS AREA ID (2),ODS CODE (3),PROVIDER,SUSPECTED TYPE OF CANCER (4),TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,844,816,28,96.68%,,816,5,15,6,2
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,420,411,9,97.86%,,411,2,4,2,1
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,752,700,52,93.09%,,700,7,18,17,10
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1626,1586,40,97.54%,,1586,13,19,7,1
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,604,576,28,95.36%,,576,5,9,9,5
E18000007,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,1865,1785,80,95.71%,,1785,21,32,13,14
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1220,1028,192,84.26%,,1028,38,75,48,31
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,590,549,41,93.05%,,549,10,17,11,3
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
E18000005,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4,3,1,75.00%,,3,1,0,0,0
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,112,106,6,94.64%,,106,0,5,1,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,961,933,28,97.09%,,933,7,17,1,3
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,662,642,20,96.98%,,642,9,8,2,1
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1205,1145,60,95.02%,,1145,22,21,16,1
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1490,1391,99,93.36%,,1391,29,42,18,10
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1056,1005,51,95.17%,,1005,14,27,6,4
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,579,554,25,95.68%,,554,6,11,8,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,901,845,56,93.78%,,845,18,31,6,1
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1292,1210,82,93.65%,,1210,33,35,11,3
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,719,691,28,96.11%,,691,8,8,10,2
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,307,295,12,96.09%,,295,4,6,1,1
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,742,686,56,92.45%,,686,16,24,12,4
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,688,637,51,92.59%,,637,3,12,11,25
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,931,896,35,96.24%,,896,10,17,3,5
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,671,647,24,96.42%,,647,9,12,2,1
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1452,1356,96,93.39%,,1356,26,43,23,4
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,821,746,75,90.86%,,746,14,37,19,5
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,588,548,40,93.20%,,548,10,25,3,2
E18000004,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1290,1217,73,94.34%,,1217,18,31,21,3
