﻿"QMCO - Cancelled Operations
- CSV
LO and Self Trusts"

"Year","Period Name","Parent Org Code","Parent Name","Org Code","Org Name","Total theatres SUM","Day Case Theatres SUM","Cancelled Operations SUM","Breaches Of Standard SUM","Status"
"2016-17","MARCH","Q70","NHS ENGLAND SOUTH (WESSEX)","R1F","ISLE OF WIGHT NHS TRUST",6,2,53,2,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q70","NHS ENGLAND SOUTH (WESSEX)","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",10,3,68,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q70","NHS ENGLAND SOUTH (WESSEX)","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",8,3,71,3,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",3,1,0,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",16,5,127,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q70","NHS ENGLAND SOUTH (WESSEX)","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",33,0,266,31,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q70","NHS ENGLAND SOUTH (WESSEX)","RHU","PORTSMOUTH HOSPITALS NHS TRUST",31,10,305,5,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q70","NHS ENGLAND SOUTH (WESSEX)","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",28,9,76,6,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q70","NHS ENGLAND SOUTH (WESSEX)","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",2,2,11,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","R1H","BARTS HEALTH NHS TRUST",56,11,405,37,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",21,6,173,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",36,7,137,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",10,0,29,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",9,0,47,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",11,0,75,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",15,5,24,3,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",25,4,281,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",42,17,200,45,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RJ2","LEWISHAM AND GREENWICH NHS TRUST",20,1,54,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RJ6","CROYDON HEALTH SERVICES NHS TRUST",10,4,67,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",31,5,176,23,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",45,12,231,28,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",10,4,27,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",12,0,180,25,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",20,19,38,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST",9,0,13,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",26,7,107,13,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",8,3,14,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",30,3,281,37,"SIGNED-OFF BY DH"
