QMCO - Cancelled Operations - CSV LO and Self Trusts,,,,,,,,,
,,,,,,,,,
Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Total theatres SUM,Day Case Theatres SUM,Cancelled Operations SUM,Breaches Of Standard SUM
2015-16,JUNE,Q70,NHS ENGLAND SOUTH (WESSEX),R1F,ISLE OF WIGHT NHS TRUST,6,2,36,4
2015-16,JUNE,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,10,3,65,1
2015-16,JUNE,Q70,NHS ENGLAND SOUTH (WESSEX),RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,8,3,68,0
2015-16,JUNE,Q70,NHS ENGLAND SOUTH (WESSEX),RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,3,1,1,0
2015-16,JUNE,Q70,NHS ENGLAND SOUTH (WESSEX),RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,16,5,67,1
2015-16,JUNE,Q70,NHS ENGLAND SOUTH (WESSEX),RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,33,0,169,10
2015-16,JUNE,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,29,10,193,13
2015-16,JUNE,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,28,9,72,6
2015-16,JUNE,Q70,NHS ENGLAND SOUTH (WESSEX),RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,2,2,0,0
2015-16,JUNE,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,56,11,254,58
2015-16,JUNE,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,26,6,224,3
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,36,7,122,5
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,10,0,22,1
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,9,0,25,0
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,11,0,33,0
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,15,5,32,3
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",22,5,164,16
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,8,0,10,0
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,43,17,213,15
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RJ2,LEWISHAM AND GREENWICH NHS TRUST,18,0,63,2
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,15,4,49,1
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,29,5,150,28
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,45,12,251,19
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,10,4,16,0
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,11,0,11,0
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,19,18,48,1
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,9,0,12,2
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,18,7,43,11
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,8,3,15,0
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,30,3,168,23
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,20,0,304,12
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,18,5,78,0
2015-16,JUNE,Q71,NHS ENGLAND LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,43,6,105,10
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,21,1,134,1
2015-16,JUNE,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,33,10,150,9
