﻿"Monthly SitReps - Other Data"

"Year:2012-13","Period Name:JANUARY","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2012-13","JANUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1,0,0
"PROV","2012-13","JANUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",3,0,0
"PROV","2012-13","JANUARY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,2
"PROV","2012-13","JANUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",13,1,0
"PROV","2012-13","JANUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JANUARY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,1
"PROV","2012-13","JANUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHU","PORTSMOUTH HOSPITALS NHS TRUST",7,0,0
"PROV","2012-13","JANUARY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","JANUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVJ","NORTH BRISTOL NHS TRUST",35,0,0
"PROV","2012-13","JANUARY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RYR","WESTERN SUSSEX HOSPITALS NHS TRUST",0,0,1
"PROV","2012-13","JANUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JANUARY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",4,0,0
