﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NULL","NULL","00F","NHS GATESHEAD CCG",0,1,1,0,0
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00C","NHS DARLINGTON CCG",23,50,50,30,32
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",56,101,104,68,68
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00J","NHS NORTH DURHAM CCG",71,73,74,59,61
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG",65,75,75,57,58
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00M","NHS SOUTH TEES CCG",69,77,77,77,78
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",14,35,35,31,31
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","03E","NHS HARROGATE AND RURAL DISTRICT CCG",10,34,35,35,35
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","03M","NHS SCARBOROUGH AND RYEDALE CCG",16,33,33,23,23
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00F","NHS GATESHEAD CCG",16,79,82,82,83
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00G","NHS NEWCASTLE NORTH AND EAST CCG",23,53,53,65,66
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00H","NHS NEWCASTLE WEST CCG",11,30,33,40,40
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00L","NHS NORTHUMBERLAND CCG",9,112,112,90,90
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00N","NHS SOUTH TYNESIDE CCG",10,64,64,72,72
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00P","NHS SUNDERLAND CCG",24,124,124,130,130
"01-JUL-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","99C","NHS NORTH TYNESIDE CCG",16,48,48,46,46
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",10,209,212,174,174
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00N","NHS SOUTH TYNESIDE CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00R","NHS BLACKPOOL CCG",0,0,0,2,2
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",1,0,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00V","NHS BURY CCG",21,41,43,102,103
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,1,2,3,3
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00Y","NHS OLDHAM CCG",25,63,66,136,136
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01A","NHS EAST LANCASHIRE CCG",0,3,4,6,6
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01C","NHS EASTERN CHESHIRE CCG",2,0,0,3,3
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",24,54,60,118,119
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01G","NHS SALFORD CCG",0,1,1,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",2,8,8,13,13
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01N","NHS SOUTH MANCHESTER CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",16,40,42,101,102
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","01Y","NHS TAMESIDE AND GLOSSOP CCG",27,50,50,96,97
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",0,0,0,2,2
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02T","NHS CALDERDALE CCG",0,0,0,3,3
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","02W","NHS BRADFORD CITY CCG",0,1,1,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","03R","NHS WAKEFIELD CCG",1,0,0,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",0,7,8,23,23
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","11T","NHS NORTH SOMERSET CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","12A","NHS SOUTH GLOUCESTERSHIRE CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",0,1,1,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01F","NHS HALTON CCG",8,79,81,81,81
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01J","NHS KNOWSLEY CCG",16,74,79,71,71
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01N","NHS SOUTH MANCHESTER CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01X","NHS ST HELENS CCG",18,89,91,79,80
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02E","NHS WARRINGTON CCG",14,91,91,96,97
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02F","NHS WEST CHESHIRE CCG",0,0,0,2,2
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02G","NHS WEST LANCASHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",13,170,182,155,155
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04N","NHS RUSHCLIFFE CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04Y","NHS CANNOCK CHASE CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","11A","NHS WEST HAMPSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","11J","NHS DORSET CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",0,3,3,6,6
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01J","NHS KNOWSLEY CCG",5,9,9,19,20
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01T","NHS SOUTH SEFTON CCG",16,44,45,54,56
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01V","NHS SOUTHPORT AND FORMBY CCG",12,48,48,50,50
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","01X","NHS ST HELENS CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","12F","NHS WIRRAL CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW4","MERSEY CARE NHS TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",72,220,224,256,257
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00Q","NHS BLACKBURN WITH DARWEN CCG",22,80,81,66,69
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00R","NHS BLACKPOOL CCG",17,89,97,99,100
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",0,0,0,0,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","00X","NHS CHORLEY AND SOUTH RIBBLE CCG",21,71,73,62,63
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01A","NHS EAST LANCASHIRE CCG",27,148,156,158,160
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",38,77,84,77,78
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",0,2,2,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01K","NHS LANCASHIRE NORTH CCG",8,38,38,37,37
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01T","NHS SOUTH SEFTON CCG",0,2,2,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","01V","NHS SOUTHPORT AND FORMBY CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","02G","NHS WEST LANCASHIRE CCG",6,34,36,30,32
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",0,2,2,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","NULL","NULL","02M","NHS FYLDE & WYRE CCG",10,45,46,50,50
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01C","NHS EASTERN CHESHIRE CCG",14,56,58,61,64
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",6,37,37,54,55
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",0,2,2,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02D","NHS VALE ROYAL CCG",3,27,28,26,26
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02E","NHS WARRINGTON CCG",0,2,2,5,5
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02F","NHS WEST CHESHIRE CCG",23,99,100,88,92
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04Y","NHS CANNOCK CHASE CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05D","NHS EAST STAFFORDSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","12F","NHS WIRRAL CCG",30,90,92,126,126
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",0,0,0,3,3
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",35,159,166,149,149
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00V","NHS BURY CCG",0,2,3,3,3
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,4,4,5,5
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00X","NHS CHORLEY AND SOUTH RIBBLE CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",0,4,4,2,2
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01G","NHS SALFORD CCG",39,201,206,170,171
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",1,8,9,4,4
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01N","NHS SOUTH MANCHESTER CCG",0,6,6,4,4
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",24,123,123,88,89
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","02E","NHS WARRINGTON CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",0,5,5,6,6
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","00V","NHS BURY CCG",0,2,2,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,84,89,42,42
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","00Y","NHS OLDHAM CCG",0,1,1,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01C","NHS EASTERN CHESHIRE CCG",0,1,1,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01G","NHS SALFORD CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01K","NHS LANCASHIRE NORTH CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",0,75,79,32,36
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01N","NHS SOUTH MANCHESTER CCG",0,47,52,21,22
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",0,6,7,3,3
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","02P","NHS BARNSLEY CCG",0,0,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","02R","NHS BRADFORD DISTRICTS CCG",0,0,0,1,1
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","02W","NHS BRADFORD CITY CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","03A","NHS GREATER HUDDERSFIELD CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",0,1,1,0,0
