AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:2012-13,Period Name:JANUARY,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2012-13,JANUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,34,169,10,19,0,0,81,84,72,77,90,116,349,355,9,167,7,18
2012-13,JANUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,128,434,32,63,11,15,129,150,172,207,308,399,1043,1051,28,364,12,45
2012-13,JANUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,54,276,14,43,0,0,109,130,80,112,233,359,683,704,16,276,8,43
2012-13,JANUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49,282,17,49,4,11,85,94,77,111,43,84,781,800,19,279,13,48
2012-13,JANUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,67,167,7,17,0,0,131,145,91,106,160,253,800,822,15,167,0,17
2012-13,JANUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,57,246,13,34,0,0,87,93,171,194,111,233,599,612,18,246,7,32
2012-13,JANUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,122,434,32,61,0,3,137,140,171,257,420,574,947,1025,29,429,13,58
2012-13,JANUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,63,267,17,38,0,0,63,68,84,103,311,523,687,763,15,254,6,33
2012-13,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,4,8,1,2,0,0,1,1,3,4,9,12,51,53,3,8,1,2
2012-13,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30,89,2,7,0,0,75,80,61,97,77,197,561,567,13,72,1,6
2012-13,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,26,124,7,15,0,0,40,45,44,44,43,78,149,149,9,124,6,15
2012-13,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,69,252,18,39,0,1,65,85,134,154,107,214,613,650,20,251,8,39
