﻿"Monthly SitReps - Other Data"

"Year:2012-13","Period Name:MAY","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",9,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",4,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST",38,3,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ6","CROYDON HEALTH SERVICES NHS TRUST",1,0,2
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,1
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",5,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC9","LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",4,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCC","SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST",4,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",17,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",4,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",10,0,0
"PROV","2012-13","MAY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",8,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVJ","NORTH BRISTOL NHS TRUST",1,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RYR","WESTERN SUSSEX HOSPITALS NHS TRUST",1,0,1
"PROV","2012-13","MAY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","NNQ01","BRAINTREE COMMUNITY HOSPITAL",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",7,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",23,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",19,0,0
"PROV","2012-13","MAY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RJN","EAST CHESHIRE NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","R1H","BARTS HEALTH NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLQ","WYE VALLEY NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYQ","SOUTH LONDON HEALTHCARE NHS TRUST",3,0,0
"PROV","2012-13","MAY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","MAY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,0
