"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"5JX",0,0,0,0,0,0
"5QT",12,11,0,0,2,0
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1A",0,0,0,0,0,0
"RA2",16,15,0,0,12,7
"RA3",5,5,0,0,0,0
"RA4",10,2,0,0,0,0
"RA7",41,37,15,15,25,25
"RA9",8,8,0,0,0,0
"RAE",16,13,0,0,6,3
"RAJ",27,21,0,0,4,0
"RAL",84,37,0,0,2,1
"RAN",12,11,0,0,0,0
"RAP",11,7,0,0,3,2
"RAS",9,7,0,0,8,3
"RAX",10,9,2,0,6,3
"RBA",12,6,2,1,4,3
"RBD",8,5,0,0,2,1
"RBF",6,3,0,0,0,0
"RBK",13,12,0,0,2,2
"RBL",18,10,0,0,4,3
"RBN",14,12,0,0,0,0
"RBQ",34,25,0,0,0,0
"RBS",0,0,39,25,0,0
"RBT",11,6,0,0,4,1
"RBV",6,5,0,0,0,0
"RBZ",6,6,0,0,8,3
"RC1",10,2,1,1,3,1
"RC3",7,5,0,0,0,0
"RC9",17,12,6,6,19,12
"RCB",11,11,0,0,2,0
"RCC",6,5,0,0,0,0
"RCD",8,4,0,0,0,0
"RCF",7,5,0,0,3,2
"RCU",0,0,10,9,0,0
"RCX",13,13,0,0,1,1
"RD1",11,9,0,0,7,2
"RD3",11,9,0,0,4,4
"RD7",9,9,2,1,4,3
"RD8",8,8,0,0,1,1
"RDD",33,31,1,0,10,6
"RDE",11,0,2,0,5,0
"RDU",12,12,0,0,5,2
"RDZ",10,7,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",16,8,4,2,7,3
"REM",19,19,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,1,0,0,47,37
"RET",20,19,0,0,0,0
"RF4",40,37,0,0,11,11
"RFF",7,1,0,0,2,1
"RFR",13,12,0,0,2,2
"RFS",14,13,2,1,3,3
"RFW",12,12,0,0,4,2
"RGC",9,8,0,0,4,2
"RGM",37,36,0,0,0,0
"RGN",11,8,0,0,2,0
"RGP",12,9,0,0,0,0
"RGQ",16,9,1,0,7,6
"RGR",9,5,0,0,12,5
"RGT",56,54,11,9,41,32
"RH8",17,16,5,1,12,4
"RHM",76,67,31,28,37,37
"RHQ",82,75,0,0,42,40
"RHU",11,10,0,0,14,8
"RHW",10,9,0,0,4,1
"RJ1",79,71,17,14,13,13
"RJ2",19,18,0,0,6,6
"RJ6",12,11,0,0,4,1
"RJ7",46,43,8,7,39,39
"RJC",7,6,0,0,0,0
"RJD",8,7,0,0,0,0
"RJE",58,54,8,4,10,9
"RJF",8,6,0,0,1,1
"RJL",18,15,0,0,7,2
"RJN",5,2,0,0,1,0
"RJR",13,11,2,0,3,2
"RJZ",67,54,12,12,27,27
"RK5",11,6,0,0,15,7
"RK9",44,32,4,2,7,3
"RKB",39,39,4,0,27,27
"RKE",15,15,0,0,23,19
"RL1",5,4,0,0,0,0
"RL4",28,28,0,0,16,16
