﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:MAY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1F",12,10,0,0,2,1
"R1H",88,88,2,0,43,39
"RA2",16,13,0,0,12,8
"RA3",5,5,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",37,35,15,15,31,29
"RA9",8,6,0,0,0,0
"RAE",16,14,0,0,6,4
"RAJ",27,21,0,0,4,0
"RAL",82,46,0,0,2,0
"RAN",12,7,0,0,0,0
"RAP",11,7,0,0,3,1
"RAS",9,7,0,0,8,1
"RAX",11,11,2,1,6,4
"RBA",12,12,2,2,4,4
"RBD",8,8,0,0,2,0
"RBK",14,13,0,0,2,2
"RBL",18,15,0,0,6,4
"RBN",14,12,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,36,23,0,0
"RBT",11,4,0,0,4,0
"RBV",6,5,0,0,0,0
"RBZ",6,4,0,0,8,7
"RC1",10,10,1,0,3,3
"RC3",9,9,0,0,0,0
"RC9",21,10,2,2,19,15
"RCB",11,11,0,0,2,1
"RCC",6,4,0,0,0,0
"RCD",8,7,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,10,7,2,1
"RCX",13,7,0,0,1,0
"RD1",11,9,0,0,7,6
"RD3",11,10,0,0,4,4
"RD7",10,8,2,2,4,2
"RD8",8,7,0,0,1,1
"RDD",34,34,1,0,3,1
"RDE",11,7,2,1,5,1
"RDU",10,10,0,0,5,3
"RDZ",10,6,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,15,4,1,7,4
"REM",19,19,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,0,0,0,47,36
"RET",20,19,0,0,0,0
"RF4",40,34,0,0,11,9
"RFF",11,9,0,0,1,1
"RFR",13,12,0,0,2,0
"RFS",14,14,0,0,3,3
"RFW",12,11,0,0,4,1
"RGM",39,37,0,0,0,0
"RGN",11,9,0,0,2,2
"RGP",12,10,2,1,3,0
"RGQ",16,12,1,1,7,5
"RGR",9,8,0,0,12,7
"RGT",56,52,11,7,41,31
"RH8",17,10,5,1,12,2
"RHM",76,72,33,30,36,29
"RHQ",85,68,0,0,42,39
"RHU",14,13,0,0,14,11
"RHW",9,7,0,0,3,2
"RJ1",73,70,18,13,16,15
"RJ2",19,18,0,0,6,5
"RJ6",12,12,0,0,4,3
"RJ7",48,44,8,5,43,43
"RJC",7,7,0,0,0,0
"RJD",7,4,0,0,0,0
"RJE",61,52,8,3,10,10
"RJF",8,8,0,0,1,1
"RJL",18,14,0,0,4,2
"RJN",7,6,0,0,1,0
"RJR",13,12,0,0,3,3
"RJZ",68,60,12,11,27,27
"RK5",11,6,0,0,15,4
"RK9",42,35,0,0,7,3
"RKB",39,39,4,2,27,26
"RKE",15,13,0,0,23,23
"RL1",5,3,0,0,0,0
"RL4",28,27,0,0,26,24
"RLN",16,14,0,0,7,6
"RLQ",7,6,0,0,1,1
"RLT",8,4,0,0,0,0
"RLU",0,0,0,0,10,10
"RM1",19,18,4,3,15,12
"RM2",37,33,0,0,4,3
"RM3",43,37,0,0,0,0
"RMC",18,17,0,0,16,12
"RMP",11,10,0,0,9,6
"RN3",10,7,0,0,8,4
"RN5",21,18,1,0,5,2
"RN7",10,10,0,0,0,0
"RNA",20,16,0,0,17,16
"RNL",14,13,0,0,0,0
"RNQ",7,6,0,0,4,2
"RNS",16,11,0,0,5,1
"RNZ",8,5,0,0,4,1
"RP4",0,0,35,32,0,0
"RP5",26,20,0,0,7,5
"RPA",29,22,2,1,8,8
"RPC",5,1,0,0,0,0
"RQ3",0,0,22,20,0,0
"RQ6",29,26,0,0,0,0
"RQ8",25,23,0,0,2,1
"RQM",10,10,0,0,39,34
"RQQ",7,7,0,0,0,0
"RQW",9,7,0,0,6,4
"RQX",8,8,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,12,0,0,0,0
"RR8",90,78,14,11,37,27
"RRF",11,11,0,0,2,0
"RRJ",10,8,0,0,0,0
"RRK",62,62,0,0,0,0
"RRV",67,64,0,0,32,29
"RT3",83,60,16,16,0,0
"RTD",82,68,19,11,12,11
"RTE",19,17,2,1,10,5
"RTF",32,24,0,0,0,0
"RTG",32,17,3,2,6,6
"RTH",72,53,16,9,6,6
"RTK",13,12,0,0,12,12
"RTP",10,10,0,0,4,0
"RTR",61,57,3,2,6,5
"RTX",14,10,0,0,2,0
"RV8",34,32,0,0,5,2
"RVJ",44,41,2,0,42,25
"RVL",18,14,0,0,4,4
"RVR",18,15,0,0,4,4
"RVV",25,25,0,0,10,7
"RVW",16,13,0,0,4,1
"RVY",21,20,1,0,2,0
"RW1",0,0,0,0,0,0
