﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1F",6,6,0,0,1,1
"R1H",85,77,7,7,41,38
"RA2",18,16,0,0,12,6
"RA3",5,4,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",39,35,18,17,31,26
"RA9",8,5,0,0,0,0
"RAE",16,15,0,0,6,6
"RAJ",27,23,0,0,4,2
"RAL",78,41,0,0,2,0
"RAN",12,7,0,0,0,0
"RAP",11,7,0,0,3,1
"RAS",9,7,0,0,8,4
"RAX",10,10,0,0,8,3
"RBA",12,12,2,2,4,4
"RBD",8,7,0,0,2,2
"RBK",13,12,0,0,2,2
"RBL",18,16,0,0,6,2
"RBN",14,13,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,36,36,0,0
"RBT",11,8,0,0,4,1
"RBV",6,6,0,0,0,0
"RBZ",6,6,1,1,8,5
"RC1",11,11,1,1,3,2
"RC3",9,9,0,0,0,0
"RC9",21,15,5,5,19,14
"RCB",18,16,0,0,2,0
"RCD",8,6,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,10,6,2,2
"RCX",13,9,0,0,1,0
"RD1",11,8,0,0,7,7
"RD3",11,6,0,0,4,3
"RD7",10,10,2,2,1,0
"RD8",8,3,0,0,1,1
"RDD",34,33,1,0,3,0
"RDE",12,10,2,1,5,1
"RDU",11,10,0,0,5,2
"RDZ",10,6,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,14,4,2,7,4
"REM",19,19,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,2,0,0,48,31
"RET",20,18,0,0,0,0
"RF4",40,35,0,0,11,9
"RFF",11,10,0,0,2,1
"RFR",13,13,0,0,2,1
"RFS",15,14,0,0,3,2
"RFW",12,12,0,0,4,3
"RGM",40,36,0,0,0,0
"RGN",11,11,0,0,1,1
"RGP",12,9,2,2,3,0
"RGQ",16,13,1,0,7,4
"RGR",9,5,0,0,12,11
"RGT",60,58,11,10,45,31
"RH8",17,13,5,1,12,8
"RHM",80,68,32,32,36,29
"RHQ",85,68,0,0,42,33
"RHU",16,14,0,0,14,14
"RHW",10,10,0,0,3,1
"RJ1",79,77,18,18,16,14
"RJ2",19,18,0,0,6,1
"RJ6",12,11,0,0,4,1
"RJ7",47,41,10,9,39,38
"RJC",7,6,0,0,0,0
"RJD",8,7,0,0,0,0
"RJE",66,51,8,7,10,9
"RJF",8,6,0,0,1,1
"RJL",18,14,0,0,4,1
"RJN",6,5,0,0,1,0
"RJR",14,14,0,0,3,0
"RJZ",68,64,12,11,27,27
"RK5",11,10,0,0,15,5
"RK9",42,31,0,0,7,6
"RKB",39,39,4,4,27,27
"RKE",15,13,0,0,23,17
"RL1",5,4,0,0,0,0
"RL4",28,28,0,0,26,23
"RLN",18,11,0,0,7,7
"RLQ",8,4,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,7
"RM1",19,19,4,1,15,8
"RM2",39,37,0,0,6,6
"RM3",43,42,0,0,0,0
"RMC",18,13,0,0,16,12
"RMP",12,12,0,0,9,1
"RN3",10,7,0,0,8,3
"RN5",18,16,1,0,5,0
"RN7",10,9,0,0,0,0
"RNA",22,22,0,0,18,16
"RNL",14,12,0,0,0,0
"RNQ",7,7,0,0,5,5
"RNS",15,15,0,0,5,0
"RNZ",8,7,0,0,4,1
"RP4",0,0,35,32,0,0
"RP5",26,23,0,0,7,4
"RPA",29,28,2,2,8,8
"RPC",3,3,0,0,0,0
"RQ3",0,0,26,24,0,0
"RQ6",29,29,0,0,0,0
"RQ8",26,20,0,0,2,0
"RQM",10,9,0,0,39,28
"RQQ",6,5,0,0,0,0
"RQW",9,8,0,0,6,6
"RQX",8,8,0,0,10,10
"RR1",32,32,5,5,4,4
"RR7",12,11,0,0,0,0
"RR8",83,75,16,15,40,23
"RRF",11,9,0,0,2,1
"RRJ",10,9,0,0,0,0
"RRK",77,77,0,0,0,0
"RRV",67,61,0,0,32,31
"RT3",99,83,19,19,0,0
"RTD",82,75,18,16,12,11
"RTE",18,17,3,3,10,6
"RTF",32,26,0,0,0,0
"RTG",32,12,3,1,7,7
"RTH",72,54,16,8,69,34
"RTK",13,9,0,0,8,4
"RTP",10,10,0,0,2,1
"RTR",69,66,4,4,8,8
"RTX",14,12,0,0,2,0
"RV8",34,32,0,0,5,2
"RVJ",60,39,4,2,33,28
"RVL",17,14.5,0,0,4,3
"RVR",18,16,0,0,4,4
"RVV",25,24,0,0,10,7
"RVW",16,14,0,0,4,2
"RVY",21,16,1,1,2,0
"RW1",0,0,0,0,0,0
"RW3",49,43,29,28,30,27
