AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:<All>,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2011-12,APRIL,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,14,89,8,37,0,0,105,120,56,65,149,164,279,325,5,89,5,37
2011-12,APRIL,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,56,219,14,32,17,25,59,59,160,202,148,188,285,297,17,163,7,21
2011-12,APRIL,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,32,240,7,22,0,3,45,48,110,146,288,390,812,854,15,240,4,22
2011-12,APRIL,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,16,96,2,9,4,5,72,77,70,98,45,86,273,300,5,94,2,8
2011-12,APRIL,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,50,191,11,25,5,6,97,112,52,79,161,209,713,801,22,191,3,25
2011-12,APRIL,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,27,226,11,26,0,0,38,39,116,185,54,116,112,120,13,226,6,26
2011-12,APRIL,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,89,333,26,60,0,0,94,98,155,223,277,423,916,1003,28,329,14,59
2011-12,APRIL,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,64,240,13,28,1,1,95,98,78,116,240,366,408,427,18,221,5,21
2011-12,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,2,16,2,6,1,1,0,0,3,5,0,22,41,43,0,16,0,6
2011-12,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27,147,2,8,0,0,81,92,22,40,109,175,49,49,10,147,0,8
2011-12,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,17,89,5,13,0,0,40,41,28,34,43,66,112,112,2,89,2,13
2011-12,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,29,101,6,10,8,11,49,55,152,206,227,421,581,659,3,101,2,10
2011-12,AUGUST,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,33,105,18,25,0,0,78,83,79,106,114,139,296,318,12,100,11,22
2011-12,AUGUST,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,68,256,15,37,2,7,111,116,153,184,144,158,362,368,23,180,5,22
2011-12,AUGUST,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,52,226,10,21,1,1,83,95,108,154,270,350,726,761,22,224,7,19
2011-12,AUGUST,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,14,72,3,5,8,12,68,70,72,107,50,79,430,456,2,67,1,3
2011-12,AUGUST,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,47,210,7,20,1,3,74,84,68,83,137,228,757,801,12,210,2,20
2011-12,AUGUST,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,52,215,17,32,0,0,35,39,120,153,117,186,351,370,8,194,6,25
2011-12,AUGUST,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,95,334,23,41,0,2,75,82,109,193,297,447,1025,1129,30,327,14,41
2011-12,AUGUST,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,29,136,7,14,0,0,45,45,48,55,104,152,173,186,5,127,2,8
