Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Total theatres SUM,Day Case Theatres SUM,Cancelled Operations SUM,Breaches Of Standard SUM
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,NCR,ISIGHT,1,1,10,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,NTPAE,THE CROFT SHIFA HEALTH CENTRE,1,1,10,6
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,21,1,157,2
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,23,1,53,1
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,23,9,57,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,9,0,56,2
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,15,0,83,11
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,12,4,87,6
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,6,0,8,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,33,10,154,3
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,8,3,45,2
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCF,AIREDALE NHS FOUNDATION TRUST,8,0,43,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,9,0,17,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,7,3,7,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,18,4,36,1
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,5,0,27,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,7,0,39,1
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,12,2,54,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,10,2,66,1
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30,8,205,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,18,1,131,7
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RJN,EAST CHESHIRE NHS TRUST,7,1,28,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,16,5,95,17
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,24,2,80,11
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,25,1,191,17
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,20,0,255,15
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RMC,BOLTON NHS FOUNDATION TRUST,13,5,121,11
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,9,0,55,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,21,6,143,7
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,26,5,165,5
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,24,1,91,10
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,12,0,51,0
2017-18,JUNE,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,60,8,418,54
