QMCO - Cancelled Operations - Q3 2013-14,,,,,,,,,,
,,,,,,,,,,
Basis,Year,Period Name,Area Team Code,Area Team Name,Org Code,Org Name,Total theatres,Day case theatres,Cancelled operations,Breaches of standard
PROV,2013-14,DECEMBER,Q48,MERSEYSIDE AREA TEAM,NCR,ISIGHT,1,1,27,0
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,1,1,0,0
PROV,2013-14,DECEMBER,Q57,ESSEX AREA TEAM,NNQ01,BRAINTREE COMMUNITY HOSPITAL,2,2,0,0
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",4,1,3,0
PROV,2013-14,DECEMBER,Q67,KENT AND MEDWAY AREA TEAM,NTP16,WILL ADAMS NHS TREATMENT CENTRE,3,3,3,0
PROV,2013-14,DECEMBER,Q52,WEST YORKSHIRE AREA TEAM,NTP23,ECCLESHILL NHS TREATMENT CENTRE,3,3,5,1
PROV,2013-14,DECEMBER,Q46,GREATER MANCHESTER AREA TEAM,NTPAE,THE CROFT SHIFA HEALTH CENTRE,1,1,61,0
PROV,2013-14,DECEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,1,0,0,0
PROV,2013-14,DECEMBER,Q70,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,6,2,25,3
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,53,9,160,12
PROV,2013-14,DECEMBER,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,1,1,0,0
PROV,2013-14,DECEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,14,2,104,5
PROV,2013-14,DECEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,6,2,8,0
PROV,2013-14,DECEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,8,3,36,3
PROV,2013-14,DECEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,26,2,141,8
PROV,2013-14,DECEMBER,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,14,4,60,0
PROV,2013-14,DECEMBER,Q52,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,21,1,94,0
PROV,2013-14,DECEMBER,Q57,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,15,3,233,28
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,16,0,129,0
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,9,0,27,0
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,11,4,10,0
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,11,0,52,0
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,15,5,32,0
PROV,2013-14,DECEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,17,4,105,2
PROV,2013-14,DECEMBER,Q70,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,10,3,60,0
PROV,2013-14,DECEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,14,2,81,1
PROV,2013-14,DECEMBER,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,23,1,87,1
PROV,2013-14,DECEMBER,Q48,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,22,8,65,0
PROV,2013-14,DECEMBER,Q48,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,9,0,15,0
PROV,2013-14,DECEMBER,Q48,MERSEYSIDE AREA TEAM,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,13,0,98,22
PROV,2013-14,DECEMBER,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,12,4,72,11
