﻿"Monthly SitReps - Other Data"

"Year:2012-13","Period Name:JUNE","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RC3","EALING HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",5,0,1
"PROV","2012-13","JUNE","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",3,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVJ","NORTH BRISTOL NHS TRUST",3,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",6,0,2
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,3
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","R1H","BARTS HEALTH NHS TRUST",0,0,1
"PROV","2012-13","JUNE","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","R1F","ISLE OF WIGHT NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",9,1,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAX","KINGSTON HOSPITAL NHS TRUST",9,0,1
"PROV","2012-13","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",0,0,0
