"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:SEPTEMBER","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","C1 Cancellations of Elective surgery (voluntary item) SUM","Eii Total number of acute hospital beds at midnight on the Thursday of the reporting period  SUM","Eiii Total number of patients occupying an acute hospital bed SUM","E2i Total num. of beds designated as medical beds on midnight on the Thursday of the reporting perio SUM","E2ii Medical outliers - total at midnight on Thursday of the reporting period  SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM","F4ii Total number of non medical critical care transfers out of an approved critical care trnsfr grp SUM","A5 A&E closures SUM","Status"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",0,0,84,1080,1042,524,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",0,0,17,362,281,170,6,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",0,0,4,420,386,244,20,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",3,0,65,789,697,347,35,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",0,0,32,879,817,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,14,665,469,188,31,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,11,459,431,270,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,47,1033,879,721,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,23,657,633,207,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RK9","PLYMOUTH HOSPITALS NHS TRUST",20,0,59,892,729,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST",0,0,27,726,699,460,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",0,0,141,1708,1260,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,14,426,390,255,0,1,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1,0,14,433,433,206,11,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",0,0,43,498,467,297,9,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,27,1062,927,516,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","5JX","BURY PCT",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,14,686,628,371,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,61,1053,893,395,120,0,0,0,"SIGNED-OFF BY DH"
