﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NULL","NULL","00F","NHS GATESHEAD CCG",0,4,4,0,0
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00C","NHS DARLINGTON CCG",43,41,42,35,35
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",106,68,69,58,59
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00J","NHS NORTH DURHAM CCG",118,79,81,54,58
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG",108,71,71,62,63
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00M","NHS SOUTH TEES CCG",97,77,78,71,72
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",24,40,40,30,30
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","03E","NHS HARROGATE AND RURAL DISTRICT CCG",32,31,31,31,31
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","03M","NHS SCARBOROUGH AND RYEDALE CCG",31,22,23,24,24
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00F","NHS GATESHEAD CCG",33,74,76,78,78
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00G","NHS NEWCASTLE NORTH AND EAST CCG",37,53,54,52,52
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00H","NHS NEWCASTLE WEST CCG",25,31,32,37,37
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00L","NHS NORTHUMBERLAND CCG",13,80,82,82,82
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00N","NHS SOUTH TYNESIDE CCG",22,73,75,81,81
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00P","NHS SUNDERLAND CCG",64,145,151,141,141
"01-JAN-2014","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","99C","NHS NORTH TYNESIDE CCG",27,37,38,36,36
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",46,233,238,141,142
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00N","NHS SOUTH TYNESIDE CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00Q","NHS BLACKBURN WITH DARWEN CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00R","NHS BLACKPOOL CCG",0,0,0,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00V","NHS BURY CCG",35,37,39,86,87
