AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Year:2012-13,Period Name:NOVEMBER,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM,Comments,Status
2012-13,NOVEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,35,148,10,17,0,0,93,106,62,67,126,161,294,299,9,145,4,16,0,COLLECTION HAS BEEN REVISED PUBLIC
2012-13,NOVEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,94,369,23,50,0,1,117,139,157,187,307,392,1006,1015,21,308,7,41,0,COLLECTION HAS BEEN REVISED PUBLIC
2012-13,NOVEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,47,253,14,32,0,1,95,115,87,111,224,357,682,702,16,250,7,30,0,COLLECTION HAS BEEN MADE PUBLIC
2012-13,NOVEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,35,242,15,46,6,9,87,91,57,79,31,59,745,788,16,238,11,44,0,COLLECTION HAS BEEN REVISED PUBLIC
2012-13,NOVEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,60,222,11,29,0,1,107,127,88,124,142,215,666,701,13,222,2,29,0,COLLECTION HAS BEEN REVISED PUBLIC
2012-13,NOVEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,60,255,16,33,0,0,68,72,109,124,97,205,589,605,16,249,10,31,0,COLLECTION HAS BEEN MADE PUBLIC
2012-13,NOVEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,136,399,30,50,0,0,117,124,170,258,298,476,767,825,34,394,15,49,"SQU03_5_1: Not applicable.
SQU03_5_2_2: Hospitals were notified of incorrect call times and incorrect classification of data within MINAP and requested to make amendments. In the case of six hospitals, some or no data was corrected and therefore there are 16 cases present in the data submitted where MINAP data is inaccurate and not a true reflection of ambulance performance. Furthermore, one hospital has not entered any cases into MINAP for dates after 7th November so the denominator may not be a complete reflection of activity.  
SQU03_7_1_2: 5 outcomes were unknown and have been excluded from the denominator.
SQU03_7_2_2: 1 outcome has been excluded as it was unknown.",COLLECTION HAS BEEN REVISED PUBLIC
2012-13,NOVEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,71,267,15,31,0,0,67,74,67,80,215,350,501,545,9,245,6,27,0,COLLECTION HAS BEEN MADE PUBLIC
2012-13,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,4,14,1,2,0,0,0,2,4,4,3,5,40,40,1,14,1,1,"Cardiac Arrests - 20 arrest attended.  Of those 20 arrests 14 were actively resuscitated.  Of the 20 Five were > 90yrs , 3 were >80 years, 8 were >70years and 2 were >60 yrs�    STROKE - due to the conservative local treatment of strokes currently with an upper age limit of 80 years - this results in 5 potentially thombolytic eleigible patients.  If criteria removed upper age limit an additional 17 potentially eligible patients would be reported",COLLECTION HAS BEEN MADE PUBLIC
2012-13,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,102,3,12,0,0,74,86,78,112,0,0,504,515,15,90,1,10,0,COLLECTION HAS BEEN MADE PUBLIC
2012-13,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,21,124,6,13,0,0,44,49,37,41,41,68,120,120,12,124,4,13,0,COLLECTION HAS BEEN MADE PUBLIC
2012-13,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,52,205,14,41,0,0,57,74,82,93,103,221,492,520,19,205,9,41,0,COLLECTION HAS BEEN MADE PUBLIC
