QMCO - Cancelled Operations - Data AT and Self Trusts,,,,,,,,,
,,,,,,,,,
Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Total theatres SUM,Day Case Theatres SUM,Cancelled Operations SUM,Breaches Of Standard SUM
2014-15,SEPTEMBER,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,23,1,75,1
2014-15,SEPTEMBER,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,12,4,78,0
2014-15,SEPTEMBER,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,6,1,37,0
2014-15,SEPTEMBER,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,15,4,81,4
2014-15,SEPTEMBER,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,16,1,91,4
2014-15,SEPTEMBER,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,35,8,110,3
2014-15,SEPTEMBER,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,17,1,51,0
2014-15,SEPTEMBER,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,27,1,106,0
2014-15,SEPTEMBER,Q46,GREATER MANCHESTER AREA TEAM,NTPAE,THE CROFT SHIFA HEALTH CENTRE,1,1,22,0
2014-15,SEPTEMBER,Q46,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,5,0,0,0
2014-15,SEPTEMBER,Q46,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,25,2,195,6
2014-15,SEPTEMBER,Q46,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,22,0,61,5
2014-15,SEPTEMBER,Q46,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,13,5,130,3
2014-15,SEPTEMBER,Q46,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,9,0,46,3
2014-15,SEPTEMBER,Q46,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",21,4,146,8
2014-15,SEPTEMBER,Q46,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47,3,236,0
2014-15,SEPTEMBER,Q46,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,41,8,234,2
2014-15,SEPTEMBER,Q46,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,17,4,101,3
2014-15,SEPTEMBER,Q47,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,16,5,105,0
2014-15,SEPTEMBER,Q47,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,28,4,175,5
2014-15,SEPTEMBER,Q47,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,25,0,165,0
2014-15,SEPTEMBER,Q48,MERSEYSIDE AREA TEAM,NCR,ISIGHT,1,1,30,0
2014-15,SEPTEMBER,Q48,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,22,2,67,0
2014-15,SEPTEMBER,Q48,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,9,0,33,0
2014-15,SEPTEMBER,Q48,MERSEYSIDE AREA TEAM,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,13,0,93,15
2014-15,SEPTEMBER,Q48,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,18,4,62,0
2014-15,SEPTEMBER,Q48,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,5,0,16,0
2014-15,SEPTEMBER,Q48,MERSEYSIDE AREA TEAM,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,6,0,39,0
2014-15,SEPTEMBER,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,22,3,113,0
2014-15,SEPTEMBER,Q48,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,12,0,78,0
2014-15,SEPTEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,9,3,13,0
2014-15,SEPTEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,24,2,99,0
2014-15,SEPTEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,15,3,172,17
2014-15,SEPTEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,12,0,54,0
2014-15,SEPTEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,52,4,129,0
2014-15,SEPTEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,24,3,68,0
2014-15,SEPTEMBER,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,18,2,153,1
2014-15,SEPTEMBER,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,33,10,95,0
2014-15,SEPTEMBER,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,8,3,8,0
2014-15,SEPTEMBER,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,18,1,148,1
2014-15,SEPTEMBER,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,35,7,364,10
2014-15,SEPTEMBER,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,7,0,30,2
2014-15,SEPTEMBER,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,12,2,37,0
2014-15,SEPTEMBER,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,11,2,43,0
2014-15,SEPTEMBER,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30,8,287,1
2014-15,SEPTEMBER,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26,5,187,10
2014-15,SEPTEMBER,Q52,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,21,1,154,2
2014-15,SEPTEMBER,Q52,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,8,0,53,0
2014-15,SEPTEMBER,Q52,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,56,9,353,15
2014-15,SEPTEMBER,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,18,4,56,1
2014-15,SEPTEMBER,Q52,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,25,4,67,0
2014-15,SEPTEMBER,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,11,5,38,4
2014-15,SEPTEMBER,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,33,5,262,18
2014-15,SEPTEMBER,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,8,0,81,7
2014-15,SEPTEMBER,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,9,3,43,0
2014-15,SEPTEMBER,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,23,5,96,13
2014-15,SEPTEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,14,2,27,0
2014-15,SEPTEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,16,2,142,0
2014-15,SEPTEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,3,0,3,0
2014-15,SEPTEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,17,5,56,0
2014-15,SEPTEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,12,0,102,2
2014-15,SEPTEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,29,5,209,3
2014-15,SEPTEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,0,28,0
2014-15,SEPTEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,41,14,314,0
2014-15,SEPTEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,29,14,107,1
2014-15,SEPTEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,1,1,0,0
2014-15,SEPTEMBER,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,13,1,52,2
2014-15,SEPTEMBER,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,15,0,86,1
2014-15,SEPTEMBER,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,35,11,81,4
2014-15,SEPTEMBER,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,50,6,116,2
2014-15,SEPTEMBER,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,2,2,5,0
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,1,1,0,0
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",4,1,0,0
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",9,3,89,31
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,5,0,95,6
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,29,5,74,0
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,10,0,46,0
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,19,6,55,1
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,13,5,39,0
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,36,7,270,11
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30,6,227,35
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,15,7,34,4
2014-15,SEPTEMBER,Q56,EAST ANGLIA AREA TEAM,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,4,4
2014-15,SEPTEMBER,Q57,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,19,3,110,8
2014-15,SEPTEMBER,Q57,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,17,5,94,3
2014-15,SEPTEMBER,Q57,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,18,6,54,6
2014-15,SEPTEMBER,Q57,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,23,0,168,11
2014-15,SEPTEMBER,Q57,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,14,6,83,3
2014-15,SEPTEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,10,2,35,0
2014-15,SEPTEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,14,2,64,1
2014-15,SEPTEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,12,0,73,0
2014-15,SEPTEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,12,2,39,0
2014-15,SEPTEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,20,5,167,3
2014-15,SEPTEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,15,1,58,3
2014-15,SEPTEMBER,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,17,3,66,2
2014-15,SEPTEMBER,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,28,2,0,0
2014-15,SEPTEMBER,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,48,8,221,5
2014-15,SEPTEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,1,0,0,0
2014-15,SEPTEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,11,0,113,0
2014-15,SEPTEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,26,0,308,0
2014-15,SEPTEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,18,9,56,0
2014-15,SEPTEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,1,19,0
2014-15,SEPTEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,19,6,120,0
2014-15,SEPTEMBER,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,1,1,0,0
2014-15,SEPTEMBER,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,15,5,91,23
2014-15,SEPTEMBER,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,15,0,63,1
2014-15,SEPTEMBER,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,15,6,92,0
2014-15,SEPTEMBER,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,30,5,245,11
2014-15,SEPTEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,6,2,14,2
2014-15,SEPTEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,8,3,35,0
2014-15,SEPTEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,26,2,206,19
2014-15,SEPTEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,17,4,175,2
2014-15,SEPTEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,2,2,0,0
2014-15,SEPTEMBER,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,32,0,296,32
2014-15,SEPTEMBER,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,14,4,97,8
2014-15,SEPTEMBER,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,8,2,56,0
2014-15,SEPTEMBER,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,21,0,341,32
2014-15,SEPTEMBER,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,21,4,156,3
2014-15,SEPTEMBER,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,32,0,265,10
2014-15,SEPTEMBER,Q67,KENT AND MEDWAY AREA TEAM,NTP16,WILL ADAMS NHS TREATMENT CENTRE,3,3,2,1
2014-15,SEPTEMBER,Q67,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,13,3,37,0
2014-15,SEPTEMBER,Q67,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,15,4,81,2
2014-15,SEPTEMBER,Q67,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,32,11,77,7
2014-15,SEPTEMBER,Q67,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,19,8,72,0
2014-15,SEPTEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,14,2,119,12
2014-15,SEPTEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,16,5,66,0
2014-15,SEPTEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,13,2,12,0
2014-15,SEPTEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,16,3,57,0
2014-15,SEPTEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,15,6,184,1
2014-15,SEPTEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,21,5,82,0
2014-15,SEPTEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,31,3,151,29
2014-15,SEPTEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,24,5,68,4
2014-15,SEPTEMBER,Q69,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,15,0,85,26
2014-15,SEPTEMBER,Q69,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,20,4,75,6
2014-15,SEPTEMBER,Q69,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,46,1,120,7
2014-15,SEPTEMBER,Q69,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,23,0,68,0
2014-15,SEPTEMBER,Q70,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,6,2,64,3
2014-15,SEPTEMBER,Q70,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,10,3,47,1
2014-15,SEPTEMBER,Q70,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,8,3,55,0
2014-15,SEPTEMBER,Q70,WESSEX AREA TEAM,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,3,1,4,0
2014-15,SEPTEMBER,Q70,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,16,5,66,1
2014-15,SEPTEMBER,Q70,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,33,0,120,2
2014-15,SEPTEMBER,Q70,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,31,10,122,0
2014-15,SEPTEMBER,Q70,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,28,9,64,1
2014-15,SEPTEMBER,Q70,WESSEX AREA TEAM,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,2,2,2,0
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,53,9,167,18
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,34,5,81,3
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,0,0
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,9,0,22,0
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,11,0,29,0
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,15,5,20,1
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,5,0,42,0
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",22,5,112,0
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,8,0,23,0
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,43,17,154,5
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RJ2,LEWISHAM AND GREENWICH NHS TRUST,19,0,68,12
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,15,4,17,1
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,29,5,166,2
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,45,12,279,30
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,10,4,17,0
2014-15,SEPTEMBER,Q71,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,11,0,10,0
