QMCO - Cancelled Operations - Q1 2014-15,,,,,,,,,,
,,,,,,,,,,
Basis,Year,Period Name,Area Team Code,Area Team Name,Org Code,Org Name,Total theatres,Day case theatres,Cancelled operations,Breaches of standard
PROV,2014-15,JUNE,Q48,MERSEYSIDE AREA TEAM,NCR,ISIGHT,1,1,38,0
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,1,1,0,0
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",4,1,1,0
PROV,2014-15,JUNE,Q67,KENT AND MEDWAY AREA TEAM,NTP16,WILL ADAMS NHS TREATMENT CENTRE,3,3,1,1
PROV,2014-15,JUNE,Q46,GREATER MANCHESTER AREA TEAM,NTPAE,THE CROFT SHIFA HEALTH CENTRE,1,1,87,0
PROV,2014-15,JUNE,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,1,0,0,0
PROV,2014-15,JUNE,Q70,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,6,2,61,4
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,53,9,208,24
PROV,2014-15,JUNE,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,1,1,0,0
PROV,2014-15,JUNE,Q68,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,14,2,142,16
PROV,2014-15,JUNE,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,6,2,23,0
PROV,2014-15,JUNE,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,8,3,43,0
PROV,2014-15,JUNE,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,26,2,138,14
PROV,2014-15,JUNE,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,14,4,110,6
PROV,2014-15,JUNE,Q52,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,21,1,156,4
PROV,2014-15,JUNE,Q57,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,15,3,106,4
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,18,0,64,1
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,9,0,27,2
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,9,0,51,0
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,11,0,39,2
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,15,5,21,0
PROV,2014-15,JUNE,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,17,4,107,2
PROV,2014-15,JUNE,Q70,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,10,3,36,0
PROV,2014-15,JUNE,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,14,2,44,0
PROV,2014-15,JUNE,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,23,1,72,4
PROV,2014-15,JUNE,Q48,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,22,8,65,0
PROV,2014-15,JUNE,Q48,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,9,0,17,0
PROV,2014-15,JUNE,Q48,MERSEYSIDE AREA TEAM,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,13,0,77,28
PROV,2014-15,JUNE,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,12,4,71,1
PROV,2014-15,JUNE,Q46,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,5,0,2,0
PROV,2014-15,JUNE,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,8,2,41,1
PROV,2014-15,JUNE,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,10,2,11,0
