﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NULL","NULL","00F","NHS GATESHEAD CCG",0,0,0,0,0
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00C","NHS DARLINGTON CCG",39,55,56,35,36
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",101,107,110,67,69
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00J","NHS NORTH DURHAM CCG",111,65,66,56,57
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG",100,74,75,47,48
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","00M","NHS SOUTH TEES CCG",113,95,95,61,62
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",31,32,34,25,25
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","03E","NHS HARROGATE AND RURAL DISTRICT CCG",26,40,40,32,32
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","NULL","NULL","03M","NHS SCARBOROUGH AND RYEDALE CCG",28,36,37,19,19
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00F","NHS GATESHEAD CCG",23,60,64,59,59
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00G","NHS NEWCASTLE NORTH AND EAST CCG",29,46,46,43,43
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00H","NHS NEWCASTLE WEST CCG",15,43,43,33,33
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00L","NHS NORTHUMBERLAND CCG",9,68,69,80,80
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00N","NHS SOUTH TYNESIDE CCG",16,59,60,73,73
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","00P","NHS SUNDERLAND CCG",47,104,108,135,135
"01-OCT-2013","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RX4","NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","NULL","NULL","99C","NHS NORTH TYNESIDE CCG",19,42,43,47,47
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",21,231,239,150,154
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00N","NHS SOUTH TYNESIDE CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00R","NHS BLACKPOOL CCG",0,0,0,0,0
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00T","NHS BOLTON CCG",0,0,0,1,2
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00V","NHS BURY CCG",29,30,31,89,91
"01-OCT-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RT2","PENNINE CARE NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,4,4,0,0
