QMCO - Cancelled Operations - CSV LO and Self Trusts,,,,,,,,,
,,,,,,,,,
Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Total theatres SUM,Day Case Theatres SUM,Cancelled Operations SUM,Breaches Of Standard SUM
2015-16,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),R1F,ISLE OF WIGHT NHS TRUST,6,2,48,5
2015-16,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,10,3,77,2
2015-16,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,8,3,130,5
2015-16,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,3,1,3,2
2015-16,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,16,5,101,0
2015-16,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,33,0,242,18
2015-16,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,29,10,178,10
2015-16,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,28,9,134,5
2015-16,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,2,2,7,0
2015-16,MARCH,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,56,11,287,27
2015-16,MARCH,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,26,6,164,0
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,36,7,100,4
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,10,0,23,1
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,9,0,23,0
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,11,0,32,0
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,15,5,23,2
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",22,5,267,15
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,43,17,242,15
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RJ2,LEWISHAM AND GREENWICH NHS TRUST,18,0,101,2
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,13,4,71,0
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30,5,251,58
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,45,12,330,37
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,10,4,22,0
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,12,0,309,52
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,20,19,99,0
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,9,0,16,1
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,26,7,42,0
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,8,3,24,0
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,30,3,224,19
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,20,0,195,0
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,18,5,225,0
2015-16,MARCH,Q71,NHS ENGLAND LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,43,6,343,35
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,21,1,241,5
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,33,10,198,4
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,8,3,23,0
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCF,AIREDALE NHS FOUNDATION TRUST,8,0,38,0
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,9,0,15,0
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,12,2,39,0
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RFR,THE ROTHERHAM NHS FOUNDATION TRUST,10,2,82,0
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30,8,400,13
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,18,1,178,4
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26,5,317,9
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RR8,LEEDS TEACHING HOSPITALS NHS TRUST,56,9,429,37
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,35,7,256,2
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,18,4,111,1
2015-16,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RXF,MID YORKSHIRE HOSPITALS NHS TRUST,25,4,104,2
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),NTPAE,THE CROFT SHIFA HEALTH CENTRE,1,0,34,0
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RBV,THE CHRISTIE NHS FOUNDATION TRUST,5,0,1,0
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,25,2,245,14
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,20,0,148,5
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,13,5,179,10
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,9,0,96,2
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",21,4,158,12
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47,3,365,33
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RW6,PENNINE ACUTE HOSPITALS NHS TRUST,41,8,308,1
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RWJ,STOCKPORT NHS FOUNDATION TRUST,18,4,162,4
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,16,5,198,0
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,27,4,402,43
2015-16,MARCH,Q73,NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,25,0,155,0
2015-16,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,7,3,41,0
2015-16,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,24,2,140,3
2015-16,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,21,6,254,33
2015-16,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,12,0,105,12
2015-16,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,52,4,185,4
2015-16,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,25,2,37,4
2015-16,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,35,7,111,10
2015-16,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,18,2,116,0
2015-16,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,17,1,43,1
2015-16,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,27,2,193,2
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),NCR,ISIGHT,1,1,29,0
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,23,1,55,1
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,22,8,161,3
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,9,0,28,1
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,15,0,95,16
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,12,4,152,15
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,18,4,67,1
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,5,0,34,0
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RET,THE WALTON CENTRE NHS FOUNDATION TRUST,6,0,94,7
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RJN,EAST CHESHIRE NHS TRUST,7,1,43,0
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,16,5,162,15
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,22,3,113,5
2015-16,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,12,0,77,0
2015-16,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,1,1,4,0
2015-16,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,13,1,97,25
2015-16,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,39,0,367,39
2015-16,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,17,8,80,0
2015-16,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,15,0,66,1
2015-16,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,10,1,11,0
2015-16,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,35,11,163,7
2015-16,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,54,6,157,5
2015-16,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,19,6,182,0
2015-16,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,2,2,0,0
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RBK,WALSALL HEALTHCARE NHS TRUST,14,2,49,0
2015-16,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,10,5,51,4
