QMCO - Cancelled Operations - Data AT and Self Trusts,,,,,,,,,
,,,,,,,,,
Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Total theatres SUM,Day Case Theatres SUM,Cancelled Operations SUM,Breaches Of Standard SUM
2014-15,MARCH,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,23,1,154,4
2014-15,MARCH,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,12,4,68,6
2014-15,MARCH,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,6,1,23,0
2014-15,MARCH,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,15,4,127,13
2014-15,MARCH,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,17,1,155,5
2014-15,MARCH,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,35,7,104,6
2014-15,MARCH,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,17,1,32,0
2014-15,MARCH,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,27,2,160,3
2014-15,MARCH,Q46,GREATER MANCHESTER AREA TEAM,NTPAE,THE CROFT SHIFA HEALTH CENTRE,1,1,51,0
2014-15,MARCH,Q46,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,5,0,4,0
2014-15,MARCH,Q46,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,25,2,182,3
2014-15,MARCH,Q46,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,22,0,62,2
2014-15,MARCH,Q46,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,13,5,124,4
2014-15,MARCH,Q46,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,9,0,108,3
2014-15,MARCH,Q46,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",21,4,165,19
2014-15,MARCH,Q46,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47,3,293,47
2014-15,MARCH,Q46,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,41,8,226,2
2014-15,MARCH,Q46,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,18,4,135,5
2014-15,MARCH,Q47,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,16,5,108,0
2014-15,MARCH,Q47,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,27,4,271,30
2014-15,MARCH,Q47,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,25,0,155,2
2014-15,MARCH,Q48,MERSEYSIDE AREA TEAM,NCR,ISIGHT,1,1,34,0
2014-15,MARCH,Q48,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,22,2,81,0
2014-15,MARCH,Q48,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,9,0,36,0
2014-15,MARCH,Q48,MERSEYSIDE AREA TEAM,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,13,0,62,9
2014-15,MARCH,Q48,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,18,4,51,0
2014-15,MARCH,Q48,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,5,0,12,0
2014-15,MARCH,Q48,MERSEYSIDE AREA TEAM,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,6,0,76,3
2014-15,MARCH,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,22,3,98,2
2014-15,MARCH,Q48,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,12,0,68,0
2014-15,MARCH,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,9,3,105,0
2014-15,MARCH,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,24,2,119,6
2014-15,MARCH,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,15,3,200,26
