AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Year:2012-13,Period Name:OCTOBER,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM,Comments,Status
2012-13,OCTOBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,38,156,7,16,0,0,88,101,70,79,131,178,325,332,6,148,4,14,0,COLLECTION HAS BEEN REVISED PUBLIC
2012-13,OCTOBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,113,372,23,45,8,12,110,128,199,234,323,412,1084,1096,28,321,8,36,0,COLLECTION HAS BEEN REVISED PUBLIC
2012-13,OCTOBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,44,226,13,33,1,1,98,117,101,118,234,362,663,693,20,223,10,32,0,COLLECTION HAS BEEN MADE PUBLIC
2012-13,OCTOBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42,236,21,43,1,2,105,106,74,105,42,70,771,820,17,232,14,40,N.B. For SQU03_6 our local guidelines have been revised and the analyst team is now advised by a doctor during the review of patient records. This has led to a reduction in the number of patients considered 'potentially eligible for thrombolysis' and so the denominator for this indicator is lower than in previous months (the effect of this can be seen from September 2012). Cardiac arrest: Used absence of 'date of death' on NHS Summary Care Record to measure survival.,COLLECTION HAS BEEN REVISED PUBLIC
2012-13,OCTOBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,77,271,15,30,0,0,115,133,102,138,138,201,599,624,24,271,11,30,0,COLLECTION HAS BEEN REVISED PUBLIC
2012-13,OCTOBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,53,252,18,36,0,0,114,125,131,161,131,292,593,616,16,252,9,34,0,COLLECTION HAS BEEN MADE PUBLIC
2012-13,OCTOBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,112,342,29,49,0,0,101,112,154,235,328,492,792,860,28,334,10,46,"SQU03_5_1: Not applicable
SQU03_5_2_2: Two hospitals were notified of incorrect call times and incorrect classification of data within MINAP and requested to make amendments. These were not corrected and therefore there are 21 cases present in the data submitted where MINAP data is inaccurate and not a true reflection of ambulance performance. Furthermore, 5 cases where information remained incorrect after hospitals had made corrections.  
SQU03_7_1_2: 8 outcomes were unknown and have been excluded from the denominator.
SQU03_7_2_2:  3 outcomes were unknown and have been excluded from the denominator.",COLLECTION HAS BEEN REVISED PUBLIC
2012-13,OCTOBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,24,148,5,16,0,0,74,83,79,98,173,303,572,649,1,137,0,14,0,COLLECTION HAS BEEN MADE PUBLIC
2012-13,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,8,0,1,1,1,0,1,6,6,8,10,45,45,0,8,0,1,"Cardiac Arrest - Attended 20 arrests - of that 8 were actively resusictated.  Of the 20 arrests One was >90yrs, 11 >80yrs, 5 >70yrs.   MI - Unnable to obtain Air Ambulance (only route for PPCI at QA Portsmouth) on two instances due to inclement weather and night time.  One patient sent for PPCI did not have balloon.",COLLECTION HAS BEEN MADE PUBLIC
2012-13,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31,96,5,8,0,0,65,75,79,111,96,212,531,550,11,86,2,8,0,COLLECTION HAS BEEN MADE PUBLIC
2012-13,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,33,114,10,18,0,0,34,35,30,33,39,63,114,114,14,114,5,18,0,COLLECTION HAS BEEN MADE PUBLIC
2012-13,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,42,190,12,30,1,2,61,73,80,94,118,217,507,542,16,188,9,29,0,COLLECTION HAS BEEN MADE PUBLIC
