SHA Code,SHA Name,Org Code,Org Name,Department,CT - WO,MRI-WO,Non Obs-WO,Obs-WO,Fluorpscopy-WO,Radio-WO,Radio No-WO,MRI-W,CT W,Non Obs-W,Obs-W,Fluoroscopy-W,Radio-W,Radio No-W
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Imaging Department,1573,397,6257,0,0,0,0,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RPA,MEDWAY NHS FOUNDATION TRUST,Imaging Department,34026,16990,42393,0,2937,7581,134001,0,177,4086,0,4266,251,23
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Imaging Department,2071,1789,4291,0,1023,246,18201,5,52,1722,0,103,32,121
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Imaging Department,70179,20250,19330,0,101,13384,42269,7,202,3129,0,42,217,743
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,Imaging Department,3482,11853,11041,0,3294,846,36940,0,21,155,0,1999,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Imaging Department,24750,12261,40566,0,2642,0,129488,0,2486,2665,0,2972,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Imaging Department,37545,9312,26862,12975,5059,1710,115357,0,198,768,0,1628,311,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Imaging Department,26770,16567,49241,21980,2302,4432,100670,0,200,750,0,558,0,214
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Imaging Department,7462,4745,12078,3181,2015,581,50865,1,7,393,7,364,49,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Imaging Department,27185,12631,32734,18193,2323,2091,128749,34,129,1407,11,2381,151,68
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Imaging Department,14284,8357,25778,22993,574,0,73056,0,47,579,3,1158,0,80
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Imaging Department,64588,29697,76218,0,6999,4473,252080,0,287,2307,0,13106,0,143
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Imaging Department,12054,6949,21193,2405,1162,3344,107835,0,59,2387,5942,3392,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Imaging Department,92436,59701,135249,33703,14935,15074,394344,29,778,9790,0,8578,1009,426
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Imaging Department,28330,12380,29627,7711,5294,1880,160249,0,115,1091,43,2505,197,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Imaging Department,1786,8454,1719,0,2428,306,31567,0,263,802,0,1719,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Imaging Department,61338,32834,52765,0,8183,8292,171133,14,491,2556,0,6201,740,61
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Imaging Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Imaging Department,12787,7073,4182,0,395,7541,73544,0,259,168,0,153,0,0
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Imaging Department,68608,38779,74997,23250,16033,9485,256380,9,253,2282,0,12517,2164,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Imaging Department,52761,17809,43854,23226,3676,5657,246577,0,1126,6337,1957,7113,0,373
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Imaging Department,29892,14407,56877,13186,6237,1,203126,0,148,539,0,1576,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Imaging Department,50242,19706,48241,26529,5685,0,180672,0,12,1584,0,2685,0,0
