﻿"Period Start","Provider Parent org code","Provider Parent name","Provider Org code","Provider Org name","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","NHV","COMMUNITY LINKS (NORTHERN) LTD","02V","NHS LEEDS NORTH CCG",7,0,0,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","NHV","COMMUNITY LINKS (NORTHERN) LTD","03C","NHS LEEDS WEST CCG",14,0,0,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","NHV","COMMUNITY LINKS (NORTHERN) LTD","03G","NHS LEEDS SOUTH AND EAST CCG",7,0,0,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","NQL","NAVIGO","02Q","NHS BASSETLAW CCG",0,0,0,1,1
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","NQL","NAVIGO","03F","NHS HULL CCG",0,1,1,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","NQL","NAVIGO","03H","NHS NORTH EAST LINCOLNSHIRE CCG",30,59,60,75,75
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","NQL","NAVIGO","03T","NHS LINCOLNSHIRE EAST CCG",0,0,0,6,6
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","NQL","NAVIGO","04C","NHS LEICESTER CITY CCG",0,0,0,1,1
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",0,107,109,109,109
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG",3,0,0,0,0
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","00W","NHS CENTRAL MANCHESTER CCG",0,0,0,1,1
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","03T","NHS LINCOLNSHIRE EAST CCG",0,0,0,1,1
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","03V","NHS CORBY CCG",0,0,0,1,1
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",0,2,2,1,1
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","05A","NHS COVENTRY AND RUGBY CCG",0,1,1,2,2
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","05C","NHS DUDLEY CCG",0,1,1,1,1
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","05G","NHS NORTH STAFFORDSHIRE CCG",0,0,0,1,1
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","05J","NHS REDDITCH AND BROMSGROVE CCG",3,41,42,33,33
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,1,1,2,2
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","05N","NHS SHROPSHIRE CCG",0,2,2,4,4
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","05R","NHS SOUTH WARWICKSHIRE CCG",0,2,2,1,1
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","05T","NHS SOUTH WORCESTERSHIRE CCG",15,73,73,59,59
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","06A","NHS WOLVERHAMPTON CCG",0,2,2,5,5
"01-APR-2015","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","06D","NHS WYRE FOREST CCG",13,34,34,29,29
