62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
PERIOD: September 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,76,62,14,81.58%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,63,57,6,90.48%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,88,81,7,92.05%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,78,62,16,79.49%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,67,56,11,83.58%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,71,62,9,87.32%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,54,49,5,90.74%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,47,43,4,91.49%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,22,14,8,63.64%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,140,109,31,77.86%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,23,15,8,65.22%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,38,30,8,78.95%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,65,55,10,84.62%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,58,50,8,86.21%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,72,61,11,84.72%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,67,57,10,85.07%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,41,37,4,90.24%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,71,61,10,85.92%
