62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: September 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER,CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,7,4,5,2,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,1,0,0,0,0,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,1.5,0,0,0,0.5,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11.5,8,3.5,69.57%,,1.5,1,2,3.5,1.5,0.5,1,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4,0.5,88.89%,,2,0,0,2,0,0,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,1,2,1,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,0,2,0,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0.5,0,1,0,0,0,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,8,7.5,0.5,93.75%,,2,1,1,3.5,0,0.5,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3.5,0.5,87.50%,,1,1,1,0.5,0,0,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,1,1,1,8,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,0,1,2,1,0,1,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,8.5,7.5,1,88.24%,,1.5,1,2.5,2.5,0.5,0.5,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,1,1,0,3,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,1,0,1,1,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,26,24,2,92.31%,,5,3,6,10,1,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,0,0,1,2,1,0,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,5,3,2,60.00%,,0,1,0,2,0,0.5,0,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,16,13,3,81.25%,,2,1,2,8,2,0,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,13,7.5,5.5,57.69%,,2,0,3.5,2,3,0,0,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),7,3,4,42.86%,,0,1,1,1,0,1,0,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10.5,10.5,0,100.00%,,1.5,2,6,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,1,0,0,0,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0.5,0,0.5,0,0,0.5,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,6,5.5,0.5,91.67%,,1.5,0,1.5,2.5,0.5,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,4.5,0,100.00%,,3,0,1,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,3,1.5,66.67%,,1,2,0,0,0.5,0.5,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,12.5,9.5,3,76.00%,,0,2,1,6.5,1,1,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,5.5,2,3.5,36.36%,,0,1,0,1,2,0,0,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,4,2,2,50.00%,,1,0,0,1,0,0.5,0,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,22,17.5,4.5,79.55%,,2,2,3.5,10,2,2,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,6,4.5,1.5,75.00%,,3.5,0,0,1,1.5,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,6.5,4,61.90%,,0,1,1,4.5,0,0,0,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,7.5,1,88.24%,,0,1,2,4.5,0,0,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1.5,0.5,1,33.33%,,0,0,0.5,0,0,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,3.5,2,63.64%,,0,1,1.5,1,1.5,0,0,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,7,4.5,2.5,64.29%,,2,0.5,0,2,1,1,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3,0.5,2.5,16.67%,,0.5,0,0,0,1,0,0.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,3,0.5,85.71%,,1,0,1,1,0,0,0,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,5,4,1,80.00%,,1,0,1,2,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,3,2,1,66.67%,,1,0,1,0,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,8.5,8,0.5,94.12%,,2,0,1,5,0.5,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,8,8,0,100.00%,,2,4,1,1,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,1,5,2,3,0,0,0,0
