ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER,SUSPECTED TYPE OF CANCER (4),TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2751,2659,92,96.66%,,2659,23,41,22,6
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1351,1321,30,97.78%,,1321,8,13,8,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2349,2202,147,93.74%,,2202,49,50,26,22
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,4998,4823,175,96.50%,,4823,50,87,35,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1944,1872,72,96.30%,,1872,18,25,20,9
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,6005,5717,288,95.20%,,5717,82,102,64,40
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3774,3235,539,85.72%,,3235,105,187,170,77
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2028,1892,136,93.29%,,1892,31,66,28,11
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,14,13,1,92.86%,,13,1,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,218,207,11,94.95%,,207,1,9,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3071,2945,126,95.90%,,2945,35,59,17,15
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2033,1969,64,96.85%,,1969,26,26,8,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4006,3793,213,94.68%,,3793,66,83,52,12
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,358,358,0,100.00%,,358,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4800,4476,324,93.25%,,4476,97,132,66,29
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3162,3016,146,95.38%,,3016,37,68,30,11
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1917,1808,109,94.31%,,1808,18,59,27,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2695,2581,114,95.77%,,2581,30,56,24,4
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4133,3814,319,92.28%,,3814,120,137,44,18
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2246,2149,97,95.68%,,2149,30,39,24,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1398,1333,65,95.35%,,1333,22,22,10,11
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2362,2205,157,93.35%,,2205,42,67,37,11
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2317,2124,193,91.67%,,2124,27,56,43,67
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2962,2811,151,94.90%,,2811,37,51,32,31
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2207,2123,84,96.19%,,2123,30,36,15,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4619,4369,250,94.59%,,4369,64,103,65,18
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,2706,2516,190,92.98%,,2516,49,90,35,16
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1740,1636,104,94.02%,,1636,40,50,11,3
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4095,3886,209,94.90%,,3886,71,83,43,12
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3715,3455,260,93.00%,,3455,97,96,59,8
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1651,1441,210,87.28%,,1441,67,98,39,6
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,2853,2741,112,96.07%,,2741,20,46,30,16
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1526,1503,23,98.49%,,1503,6,13,3,1
