"Dementia Assessment and Referral data collection, England - Quarter1 2015-16 REVISED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, April 2015 ,,,,,,, May 2015 ,,,,,,, June 2015 ,,,,,,, Quarter 1 2015-16 ,,,,,,,,,
Overall Summary,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,,,,
NHS Acute (Foundation and Non Foundation Trusts),," 53,284 "," 59,237 ",90.0%," 10,639 "," 11,180 ",95.2%,," 53,450 "," 59,215 ",90.3%," 10,024 "," 10,614 ",94.4%,," 52,496 "," 57,762 ",90.9%," 9,717 "," 10,246 ",94.8%,," 159,230 "," 176,214 ",90.4%," 30,380 "," 32,040 ",94.8%,,,,
 Community Service and Other Providers,, 518 , 643 ,80.6%, 120 , 124 ,96.8%,," 1,644 "," 1,771 ",92.8%, 286 , 296 ,96.6%,," 1,681 "," 1,852 ",90.8%, 341 , 368 ,92.7%,," 3,843 "," 4,266 ",90.1%, 747 , 788 ,94.8%,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, April 2015 ,,,,,,, May 2015 ,,,,,,, June 2015 ,,,,,,, Quarter 1 2015-16 ,,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,,,,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM, 322 , 378 ,85%, 38 , 38 ,100%,,327,378,87%,37,40,93%,,357,406,88%,40,43,93%,,1006,1162,87%,115,121,95%,,,,
AIREDALE NHS FOUNDATION TRUST,RCF, 237 , 262 ,90%, 20 , 21 ,95%,,219,242,90%,31,34,91%,,206,227,91%,23,25,92%,,662,731,91%,74,80,93%,,,,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK, 291 , 299 ,97%, 44 , 44 ,100%,,286,290,99%,58,58,100%,,298,306,97%,58,59,98%,,875,895,98%,160,161,99%,,,,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF, 252 , 276 ,91%, 47 , 47 ,100%,,310,318,97%,53,53,100%,,280,292,96%,59,59,100%,,842,886,95%,159,159,100%,,,,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD, 463 , 496 ,93%, 463 , 496 ,93%,,488,521,94%,488,521,94%,,476,502,95%,476,502,95%,,1427,1519,94%,1427,1519,94%,,,,
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU, NIL RETURN , NIL RETURN ,-, NIL RETURN , NIL RETURN ,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL, 483 , 509 ,95%, 42 , 43 ,98%,,498,521,96%,48,50,96%,,471,505,93%,48,49,98%,,1452,1535,95%,138,142,97%,,,,
BOLTON NHS FOUNDATION TRUST,RMC, 267 , 278 ,96%, 37 , 37 ,100%,,249,258,97%,55,55,100%,,267,275,97%,38,38,100%,,783,811,97%,130,130,100%,,,,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE, 345 , 345 ,100%, 3 , 3 ,100%,,343,343,100%,4,4,100%,,358,358,100%,3,3,100%,,1046,1046,100%,10,10,100%,,,,
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF, 376 , 378 ,99%, 5 , 5 ,100%,,364,364,100%,1,1,100%,,344,344,100%,2,2,100%,,1084,1086,100%,8,8,100%,,,,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY, 452 , 490 ,92%, 81 , 82 ,99%,,430,474,91%,66,66,100%,,452,490,92%,61,62,98%,,1334,1454,92%,208,210,99%,,,,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT, 512 , 524 ,98%, 53 , 56 ,95%,,586,605,97%,73,74,99%,,569,574,99%,77,80,96%,,1667,1703,98%,203,210,97%,,,,
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3, 351 , 371 ,95%, 13 , 13 ,100%,,340,365,93%,14,15,93%,,361,394,92%,21,23,91%,,1052,1130,93%,48,51,94%,,,,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS, 329 , 330 ,100%, 71 , 71 ,100%,,314,314,100%,69,69,100%,,325,325,100%,57,57,100%,,968,969,100%,197,197,100%,,,,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN, 331 , 331 ,100%, 52 , 52 ,100%,,313,313,100%,61,61,100%,,277,278,100%,58,58,100%,,921,922,100%,171,171,100%,,,,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE, 453 , 454 ,100%, 139 , 139 ,100%,,486,491,99%,157,157,100%,,494,494,100%,147,147,100%,,1433,1439,100%,443,443,100%,,,,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR, 240 , 252 ,95%, 12 , 12 ,100%,,273,300,91%,14,14,100%,,281,293,96%,12,13,92%,,794,845,94%,38,39,97%,,,,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP, 555 , 607 ,91%, 28 , 30 ,93%,,549,606,91%,29,29,100%,,557,605,92%,26,28,93%,,1661,1818,91%,83,87,95%,,,,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG, 498 , 650 ,77%, 31 , 69 ,45%,,863,919,94%,58,183,32%,,820,911,90%,90,144,63%,,2181,2480,88%,179,396,45%,,,,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5, 661 , 730 ,91%, 16 , 16 ,100%,,651,721,90%,10,10,100%,,634,703,90%,6,11,55%,,1946,2154,90%,32,37,86%,,,,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD, 119 , 261 ,46%, 23 , 23 ,100%,,102,306,33%,11,11,100%,,118,274,43%,31,31,100%,,339,841,40%,65,65,100%,,,,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV, 538 , 545 ,99%, 76 , 84 ,90%,,567,573,99%,79,84,94%,,568,572,99%,88,97,91%,,1673,1690,99%,243,265,92%,,,,
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU, 759 , 781 ,97%, 98 , 100 ,98%,,684,708,97%,73,75,97%,,631,652,97%,56,59,95%,,2074,2141,97%,227,234,97%,,,,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7, 215 , 238 ,90%, 40 , 40 ,100%,,208,228,91%,41,41,100%,,299,312,96%,34,34,100%,,722,778,93%,115,115,100%,,,,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE, 561 , 632 ,89%, 68 , 68 ,100%,,551,625,88%,70,70,100%,,546,612,89%,66,66,100%,,1658,1869,89%,204,204,100%,,,,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3, 410 , 441 ,93%, 60 , 60 ,100%,,384,400,96%,42,42,100%,,448,465,96%,64,64,100%,,1242,1306,95%,166,166,100%,,,,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1, 200 , 208 ,96%, 60 , 66 ,91%,,150,165,91%,47,47,100%,,166,174,95%,54,54,100%,,516,547,94%,161,167,96%,,,,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5, 542 , 552 ,98%, 80 , 88 ,91%,,563,572,98%,61,63,97%,,523,536,98%,47,47,100%,,1628,1660,98%,188,198,95%,,,,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD, 165 , 172 ,96%, 12 , 12 ,100%,,177,187,95%,14,14,100%,,138,149,93%,12,12,100%,,480,508,94%,38,38,100%,,,,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1," 1,087 "," 1,257 ",86%, 170 , 182 ,93%,,1044,1232,85%,145,152,95%,,1066,1226,87%,160,174,92%,,3197,3715,86%,475,508,94%,,,,
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX, NOT IN MONTH , NOT IN MONTH ,-, NOT IN MONTH , NOT IN MONTH ,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,,,,
