VTE-Risk-Assesment-Q1 2019-20 (April to June 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, April 2019 ,,, May 2019 ,,, June 2019 ,,, Quarter 1 2019-20 ,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
England,,," 1,207,660 "," 1,262,630 ",95.65%," 1,251,895 "," 1,310,155 ",95.55%," 1,192,682 "," 1,246,391 ",95.69%," 3,652,237 "," 3,819,176 ",95.63%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Acute Trusts,,, April 2019 ,,, May 2019 ,,, June 2019 ,,, Quarter 1 2019-20 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
 REM , NORTH WEST ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"7,916","8,574",92.33%,"8,605","9,292",92.61%,"8,358","8,921",93.69%,"24,879","26,787",92.88%,,
 RCF , NORTH EAST AND YORKSHIRE ,AIREDALE NHS FOUNDATION TRUST,"4,732","4,948",95.63%,"4,894","5,097",96.02%,"4,427","4,725",93.69%,"14,053","14,770",95.15%,,
 RTK , SOUTH EAST ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,736","5,843",98.17%,"5,933","6,090",97.42%,"5,665","5,786",97.91%,"17,334","17,719",97.83%,,
 RF4 , LONDON ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","10,619","11,079",95.85%,"10,881","11,315",96.16%,"10,770","11,150",96.59%,"32,270","33,544",96.20%,,
 RFF , NORTH EAST AND YORKSHIRE ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"5,896","6,009",98.12%,"5,843","5,948",98.23%,"5,761","5,851",98.46%,"17,500","17,808",98.27%,,
 R1H , LONDON ,BARTS HEALTH NHS TRUST,"31,869","32,206",98.95%,"34,042","34,356",99.09%,"32,030","32,376",98.93%,"97,941","98,938",98.99%,,
 RDD , EAST OF ENGLAND ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"7,820","8,162",95.81%,"8,134","8,465",96.09%,"7,886","8,187",96.32%,"23,840","24,814",96.07%,,
 RC1 , EAST OF ENGLAND ,BEDFORD HOSPITAL NHS TRUST,"4,727","4,842",97.62%,"4,771","4,891",97.55%,"4,781","4,906",97.45%,"14,279","14,639",97.54%,,
 RQ3 , MIDLANDS ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RXL , NORTH WEST ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"2,385","3,332",71.58%,"2,359","3,494",67.52%,"2,300","3,272",70.29%,"7,044","10,098",69.76%,,
 RMC , NORTH WEST ,BOLTON NHS FOUNDATION TRUST,"5,427","5,574",97.36%,"5,706","5,920",96.39%,"5,510","5,698",96.70%,"16,643","17,192",96.81%,,
 RAE , NORTH EAST AND YORKSHIRE ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,814","10,242",95.82%,"10,160","10,611",95.75%,"9,503","9,971",95.31%,"29,477","30,824",95.63%,,
 RXH , SOUTH EAST ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"8,188","9,072",90.26%,"8,378","9,266",90.42%,"9,028","9,855",91.61%,"25,594","28,193",90.78%,,
 RXQ , SOUTH EAST ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,487","4,924",91.13%,"4,914","5,380",91.34%,"4,669","5,072",92.05%,"14,070","15,376",91.51%,,
 RWY , NORTH EAST AND YORKSHIRE ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"8,278","8,624",95.99%,"8,321","8,649",96.21%,"7,372","7,704",95.69%,"23,971","24,977",95.97%,,
 RGT , EAST OF ENGLAND ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"14,815","15,333",96.62%,"15,246","15,813",96.41%,"14,421","15,002",96.13%,"44,482","46,148",96.39%,,
 RT1 , EAST OF ENGLAND ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,117,118,99.15%,113,114,99.12%,101,101,100.00%,331,333,99.40%,,
 RQM , LONDON ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"5,603","7,571",74.01%,"6,001","7,731",77.62%,"6,016","7,549",79.69%,"17,620","22,851",77.11%,,
 RFS , MIDLANDS ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"5,958","6,110",97.51%,"6,341","6,466",98.07%,"6,010","6,137",97.93%,"18,309","18,713",97.84%,,
