ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43221,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1052,937,115,89.07%,,937,37,40,29,9
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,552,523,29,94.75%,,523,13,10,5,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1185,1007,178,84.98%,,1007,56,67,39,16
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2352,2269,83,96.47%,,2269,38,35,8,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,772,736,36,95.34%,,736,8,17,8,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2942,2801,141,95.21%,,2801,47,57,23,14
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1872,1749,123,93.43%,,1749,28,43,35,17
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,839,805,34,95.95%,,805,10,13,7,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,190,145,45,76.32%,,145,10,32,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1222,1018,204,83.31%,,1018,52,88,54,10
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,929,870,59,93.65%,,870,29,27,2,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1786,1096,690,61.37%,,1096,84,210,292,104
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,188,188,0,100.00%,,188,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1894,1762,132,93.03%,,1762,45,59,21,7
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1446,1352,94,93.50%,,1352,45,33,10,6
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,833,789,44,94.72%,,789,13,14,10,7
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1317,1301,16,98.79%,,1301,5,9,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1659,1473,186,88.79%,,1473,40,74,51,21
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1274,1203,71,94.43%,,1203,17,31,19,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1020,979,41,95.98%,,979,16,16,7,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,991,956,35,96.47%,,956,7,16,8,4
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,950,826,124,86.95%,,826,26,61,36,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,904,900,4,99.56%,,900,3,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1963,1836,127,93.53%,,1836,23,57,35,12
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1167,1148,19,98.37%,,1148,7,9,1,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,745,693,52,93.02%,,693,27,18,2,5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1802,1748,54,97.00%,,1748,19,20,11,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1293,1148,145,88.79%,,1148,46,54,31,14
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,750,560,190,74.67%,,560,41,98,46,5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1312,1206,106,91.92%,,1206,21,52,18,15
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,516,482,34,93.41%,,482,15,11,6,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3102,2909,193,93.78%,,2909,78,73,30,12
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1405,1309,96,93.17%,,1309,32,48,11,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1653,1572,81,95.10%,,1572,32,40,6,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1280,1244,36,97.19%,,1244,14,17,3,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2284,2222,62,97.29%,,2222,29,24,8,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,863,57,93.80%,,863,20,22,9,6
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,481,472,9,98.13%,,472,3,2,2,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2134,1842,292,86.32%,,1842,45,75,63,109
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1367,1311,56,95.90%,,1311,22,23,9,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1985,1917,68,96.57%,,1917,31,21,10,6
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1554,1471,83,94.66%,,1471,32,30,16,5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1006,972,34,96.62%,,972,22,9,2,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,844,810,34,95.97%,,810,8,12,12,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1682,1585,97,94.23%,,1585,25,44,24,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1762,1653,109,93.81%,,1653,32,52,18,7
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1172,1104,68,94.20%,,1104,20,33,11,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,541,518,23,95.75%,,518,8,8,6,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,705,685,20,97.16%,,685,10,5,5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1109,1065,44,96.03%,,1065,22,16,5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2484,2367,117,95.29%,,2367,48,40,16,13
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1179,1160,19,98.39%,,1160,9,7,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1452,1414,38,97.38%,,1414,14,21,3,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2760,2176,584,78.84%,,2176,91,294,180,19
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,830,801,29,96.51%,,801,9,8,10,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,267,263,4,98.50%,,263,2,1,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2377,2022,355,85.07%,,2022,48,164,67,76
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,947,914,33,96.52%,,914,9,15,8,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1358,1207,151,88.88%,,1207,45,53,35,18
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2587,2450,137,94.70%,,2450,48,52,30,7
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1248,1154,94,92.47%,,1154,32,38,21,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,957,926,31,96.76%,,926,14,12,4,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1331,1087,244,81.67%,,1087,28,39,110,67
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2044,1906,138,93.25%,,1906,47,66,20,5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1040,1019,21,97.98%,,1019,15,4,2,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2209,1998,211,90.45%,,1998,53,95,58,5
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2000,1863,137,93.15%,,1863,55,57,19,6
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1120,1027,93,91.70%,,1027,41,32,15,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,685,664,21,96.93%,,664,2,5,8,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1047,980,67,93.60%,,980,20,27,15,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1976,1814,162,91.80%,,1814,43,34,56,29
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1023,929,94,90.81%,,929,26,47,19,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,634,600,34,94.64%,,600,9,21,4,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1163,1116,47,95.96%,,1116,16,20,7,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1131,1048,83,92.66%,,1048,29,34,13,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1509,1449,60,96.02%,,1449,26,23,9,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2013,1923,90,95.53%,,1923,45,37,5,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2372,1805,567,76.10%,,1805,191,244,84,48
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,802,798,4,99.50%,,798,1,1,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2137,2049,88,95.88%,,2049,25,33,22,8
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,318,313,5,98.43%,,313,2,0,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1670,1597,73,95.63%,,1597,28,28,11,6
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,52,50,2,96.15%,,50,1,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1987,1648,339,82.94%,,1648,72,100,55,112
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3430,3093,337,90.17%,,3093,79,139,79,40
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1465,1328,137,90.65%,,1328,42,55,30,10
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,180,177,3,98.33%,,177,2,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,640,594,46,92.81%,,594,11,17,13,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1317,59,95.71%,,1317,21,22,15,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1360,1282,78,94.26%,,1282,25,39,10,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,937,883,54,94.24%,,883,21,20,9,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1478,1426,52,96.48%,,1426,10,27,11,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,28,0,100.00%,,28,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1846,1759,87,95.29%,,1759,18,46,14,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1294,1241,53,95.90%,,1241,20,23,7,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2291,2132,159,93.06%,,2132,51,65,37,6
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1604,1530,74,95.39%,,1530,22,29,21,2
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,284,249,35,87.68%,,249,12,11,10,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,941,905,36,96.17%,,905,16,17,3,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,872,48,94.78%,,872,28,12,8,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,843,796,47,94.42%,,796,12,25,7,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1247,1164,83,93.34%,,1164,46,30,4,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1244,1159,85,93.17%,,1159,20,36,24,5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,902,878,24,97.34%,,878,6,13,3,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1497,1395,102,93.19%,,1395,36,42,19,5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,831,813,18,97.83%,,813,5,10,3,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1078,998,80,92.58%,,998,40,28,5,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1394,1338,56,95.98%,,1338,12,26,17,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,906,854,52,94.26%,,854,22,21,8,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2297,2181,116,94.95%,,2181,31,43,25,17
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1185,1137,48,95.95%,,1137,26,19,3,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,884,856,28,96.83%,,856,16,11,1,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,857,781,76,91.13%,,781,21,41,12,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1268,1161,107,91.56%,,1161,65,39,3,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,532,432,100,81.20%,,432,23,40,30,7
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,68,67,1,98.53%,,67,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1470,1186,284,80.68%,,1186,109,104,48,23
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1213,668,545,55.07%,,668,68,310,102,65
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2102,1597,505,75.98%,,1597,113,209,157,26
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1475,1367,108,92.68%,,1367,31,52,22,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1601,1337,264,83.51%,,1337,132,98,28,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1597,1518,79,95.05%,,1518,26,36,15,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2251,2105,146,93.51%,,2105,69,55,17,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3162,3005,157,95.03%,,3005,39,71,39,8
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1172,1060,112,90.44%,,1060,31,36,29,16
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2642,2561,81,96.93%,,2561,38,27,14,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2069,1861,208,89.95%,,1861,53,72,53,30
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,881,828,53,93.98%,,828,15,31,5,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1002,937,65,93.51%,,937,18,32,13,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1511,1409,102,93.25%,,1409,23,36,34,9
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1130,1077,53,95.31%,,1077,33,16,4,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1837,1765,72,96.08%,,1765,42,19,8,3
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,484,456,28,94.21%,,456,10,14,1,3
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,855,834,21,97.54%,,834,5,13,1,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1433,1338,95,93.37%,,1338,40,37,14,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2066,1601,465,77.49%,,1601,149,221,81,14
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1189,1131,58,95.12%,,1131,15,29,10,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,842,757,85,89.90%,,757,34,42,8,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,737,694,43,94.17%,,694,22,12,7,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1619,1517,102,93.70%,,1517,30,38,23,11
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,170,170,0,100.00%,,170,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,113,101,12,89.38%,,101,5,6,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,854,820,34,96.02%,,820,7,14,11,2
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,245,242,3,98.78%,,242,1,2,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,188324,173418,14906,92.08%,,173418,4374,6058,3157,1317
