"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","15.5","11","0.58490566037735803",,"6","2","1","6.5","4.5","3.5","0","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","55.5","10","0.84732824427480902",,"20.5","5","15","15","4","2.5","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","66","39","27","0.59090909090909105",,"2","3","16","18","7.5","5","9.5","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","24.5","6","0.80327868852458995",,"4.5","4","7","9","1.5","1.5","0","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","69","38.5","30.5","0.55797101449275399",,"10.5","4","7","17","4.5","11","7","8"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89","59.5","29.5","0.66853932584269704",,"14","7","10","28.5","14","4.5","3","8"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","56","28.5","0.66272189349112398",,"33.5","4","6.5","12","7","6","4.5","11"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","25","7.5","0.76923076923076905",,"4","3","4.5","13.5","3","2","0","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","38.5","28","0.57894736842105299",,"5","3.5","4","26","9","7.5","4.5","7"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","72.5","30","42.5","0.41379310344827602",,"1","4","11","14","6.5","17","7.5","11.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","64","8","0.88888888888888895",,"13","15.5","19","16.5","2","3.5","1.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","49","31.5","0.60869565217391297",,"9","8","14.5","17.5","9","14","1.5","7"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","32.5","15.5","0.67708333333333304",,"4.5","6","8.5","13.5","7.5","3","2","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","45.5","20.5","0.689393939393939",,"23","11","6.5","5","7.5","10.5","1.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","26.5","15.5","0.63095238095238104",,"4","7","6.5","9","3.5","4.5","3","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113.5","96.5","17","0.85022026431718101",,"38","11","32","15.5","3.5","3","4.5","6"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","35.5","16.5","19","0.46478873239436602",,"2.5","1","6","7","4","7.5","5.5","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","31","25","6","0.80645161290322598",,"7","3","5","10","1","2","2.5","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","40","14","0.74074074074074103",,"7.5","5","11","16.5","5.5","3.5","2.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","28","22","0.56000000000000005",,"4","4","10","10","7.5","3.5","1.5","9.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","42.5","28","14.5","0.65882352941176503",,"3","5","6","14","4","5","1","4.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","26","16.5","9.5","0.63461538461538503",,"3","0","6","7.5","4","3","0","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157.5","108.5","49","0.68888888888888899",,"9","12","18.5","69","12","15","7","15"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70","25","45","0.35714285714285698",,"3","5.5","8","8.5","18","3","5.5","18.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126.5","70.5","56","0.55731225296442699",,"6","5","20.5","39","20.5","12.5","7","16"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","81.5","44","37.5","0.53987730061349704",,"11.5","7.5","13.5","11.5","10","7","10","10.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"4.5","3","4","5","1","2","1.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128.5","81","47.5","0.63035019455252905",,"18","11","18","34","20","9","9","9.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","31.5","16","0.66315789473684195",,"1","1","12","17.5","7","4","0.5","4.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14.5","9","5.5","0.62068965517241403",,"2","1","2","4","2","1","1","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112.5","69","43.5","0.61333333333333295",,"5","6","25","33","15.5","7","5","16"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","24","28","0.46153846153846201",,"2.5","4.5","4","13","8","6.5","2","11.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","22","48","0.314285714285714",,"1.5","1.5","4","15","11.5","10.5","13","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","34.5","31.5","0.52272727272727304",,"11","4","7.5","12","9.5","7","5","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","14","8.5","0.62222222222222201",,"2","4","1","7","5.5","2","0","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","8.5","3.5","0.70833333333333304",,"1.5","0.5","2","4.5","1","1","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","96","36","60","0.375",,"11.5","4.5","8","12","15","9.5","15","20.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68","45","23","0.66176470588235303",,"6.5","5.5","13.5","19.5","6","4.5","4","8.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","28.5","15.5","13","0.54385964912280704",,"1","3","4","7.5","3","4","2","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","15.5","13.5","0.53448275862068995",,"4","2","4","5.5","4.5","2.5","2","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","12","13","0.48",,"3","2","0","7","3","3","3","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","24","14.5","0.62337662337662303",,"9.5","1.5","6","7","1.5","2.5","3.5","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","25.5","11","0.69863013698630105",,"0","3.5","11","11","6","2","2.5","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","47","44.5","0.51366120218579203",,"12","3.5","11.5","20","19","11","4","10.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","119.5","53","66.5","0.44351464435146398",,"8.5","5.5","5.5","33.5","26.5","10.5","15","14.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","22.5","13","9.5","0.57777777777777795",,"1","2","4","6","4.5","1","0.5","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","51","51.5","0.49756097560975598",,"10.5","7","10","23.5","17.5","14","6","14"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","1.5","9","0.14285714285714299",,"0","0.5","0","1","0","1.5","1","6.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","50","18.5","31.5","0.37",,"3","1","8.5","6","10.5","11.5","5","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","66.5","52","14.5","0.78195488721804496",,"4.5","7","8.5","32","2.5","8","0","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140","55.5","84.5","0.39642857142857102",,"9","6.5","12","28","30","14","22.5","18"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","37","15","0.71153846153846201",,"8","5","1","23","2","4.5","2","6.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","98","71.5","26.5","0.72959183673469397",,"12.5","10.5","14.5","34","11","5.5","4","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164","57.5","106.5","0.35060975609756101",,"4","4","16","33.5","31","21.5","9.5","44.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","25","24","0.51020408163265296",,"9","2","4.5","9.5","8","8","1","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","80","43.5","36.5","0.54374999999999996",,"8","5","13","17.5","11","12","5.5","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","41","15","0.73214285714285698",,"27","3","4","7","3","4.5","4.5","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","25","75.5","0.248756218905473",,"5","2","8","10","23.5","15.5","17","19.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","119.5","57.5","62","0.48117154811715501",,"8","5","13.5","31","18","12","8","24"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","13","19.5","0.4",,"3","2.5","2","5.5","9.5","4.5","0","5.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18","5","13","0.27777777777777801",,"1","1.5","1.5","1","3","1.5","3.5","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","26","29.5","0.46846846846846801",,"7.5","0","7.5","11","12","7.5","3.5","6.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","38.5","67","0.36492890995260702",,"3","7","7.5","21","19.5","24","6.5","17"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","64.5","34","30.5","0.52713178294573604",,"3.5","8.5","7.5","14.5","9","9.5","5.5","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","33","42.5","0.43708609271523202",,"5","6","11","11","9","10.5","9","14"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","23.5","33.5","0.41228070175438603",,"4.5","1.5","7","10.5","8","6","11","8.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","54.5","11","0.83206106870229002",,"9.5","7.5","13.5","24","4","2","1","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","154.5","87.5","67","0.56634304207119701",,"24.5","12","14","37","16","13.5","10","27.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","181.5","113.5","68","0.62534435261707999",,"31","14","35","33.5","24.5","21.5","7","15"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","74.5","42","32.5","0.56375838926174504",,"4","5","11.5","21.5","7","10.5","6.5","8.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","36.5","15.5","0.70192307692307698",,"11.5","6.5","11.5","7","9","1.5","2.5","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","31","28.5","0.52100840336134502",,"7","6","4","14","9","11","4","4.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","116.5","69.5","47","0.59656652360514995",,"7","10","14","38.5","28","14","2","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157.5","116","41.5","0.736507936507937",,"29","15","22.5","49.5","16","9","6","10.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","33.5","77.5","0.30180180180180199",,"9.5","1.5","9","13.5","14","20","15","28.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"1","0","1","4","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0.5","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","41.5","17","0.70940170940170899",,"6.5","7.5","5","22.5","5","8.5","2","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","30.5","25","0.54954954954955004",,"7.5","6","5","12","7","6","3","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","23","28","0.45098039215686297",,"3","2","4","14","15","5.5","2","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","55.5","40","15.5","0.72072072072072102",,"10","4","10.5","15.5","2","7","2","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115","46","69","0.4",,"10.5","4","13","18.5","26.5","14","7","21.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","32","26.5","0.54700854700854695",,"2","2","9","19","11","7.5","1.5","6.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115.5","72","43.5","0.62337662337662303",,"22","11","18","21","15","13.5","5","10"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","50","36.5","0.57803468208092501",,"12.5","7","16.5","14","10.5","13.5","4","8.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","36.5","21.5","0.62931034482758597",,"7","4","13","12.5","7.5","5.5","4","4.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","23","18","0.56097560975609795",,"4","2","10","7","7.5","3.5","3.5","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","26.5","22","0.54639175257731998",,"2","2.5","6.5","15.5","8","4","3","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","8","12","0.4",,"1.5","0","2.5","4","3","1","2","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","77","50.5","26.5","0.65584415584415601",,"14.5","6.5","11","18.5","8","7","5","6.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4",,"0.5","0.5","0","0","0","0.5","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","8.5","7.5","0.53125",,"0.5","0.5","3","4.5","0","1","1","5.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0.5","0.5","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","35","32","0.52238805970149205",,"9","5","9","12","8","6","7.5","10.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","28","11","0.71794871794871795",,"10.5","5","8","4.5","4","2","1.5","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","45","61","0.42452830188679203",,"5.5","10","12.5","17","17","16","11","17"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","28","7.5","20.5","0.26785714285714302",,"0","2","0.5","5","6.5","3","3.5","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","13","8.5","0.60465116279069797",,"5","1","4","3","1","2.5","3","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","18.5","7","0.72549019607843102",,"2","2","6.5","8","1","3","0.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","18","25.5","0.41379310344827602",,"1.5","2","6","8.5","9","7","4","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","1.5","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","65.5","21.5","44","0.32824427480916002",,"2","0.5","8","11","14","5","8","17"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","95.5","38","57.5","0.39790575916230397",,"9","4.5","6.5","18","20.5","10","7.5","19.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","25.5","14.5","0.63749999999999996",,"4","5","8","8.5","6","3","3","2.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82","19","63","0.23170731707317099",,"6","0","3","10","15","19","5.5","23.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","21","21.5","0.49411764705882399",,"3.5","4.5","4","9","6","2.5","3","10"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","28","25","0.52830188679245305",,"9","6.5","2","10.5","6.5","2.5","5","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","74.5","83.5","0.471518987341772",,"33","11","8","22.5","17.5","12.5","19.5","34"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","49","34.5","0.58682634730538896",,"8","4","11.5","25.5","12.5","9.5","5","7.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","56.5","20","36.5","0.35398230088495602",,"1","0","7","12","10","9.5","2.5","14.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164","104.5","59.5","0.63719512195121997",,"16","5","30.5","53","26","9.5","7.5","16.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","56.5","78","0.42007434944237898",,"16.5","5","12.5","22.5","22","17","15","24"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","134.5","49","85.5","0.36431226765799302",,"4.5","6.5","12","26","21","22.5","10","32"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","24.5","22","0.52688172043010795",,"1.5","4","7","12","11","3","3","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","142.5","61","81.5","0.42807017543859599",,"24","5.5","8.5","23","28","16","9","28.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","151","86","65","0.56953642384105996",,"12","12","27.5","34.5","21","21","11","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","58","78.5","0.42490842490842501",,"19.5","5","8.5","25","23","12","12.5","31"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","36","29.5","6.5","0.81944444444444398",,"14","3","4.5","8","2","0","2","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","17","7.5","0.69387755102040805",,"1.5","4","3","8.5","4","1","0","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78","55.5","22.5","0.71153846153846201",,"7.5","13.5","15","19.5","9","7.5","1.5","4.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","41","18","0.69491525423728795",,"6","7","6","22","5","6.5","1","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","23.5","15","8.5","0.63829787234042601",,"6","3","2","4","2","1.5","1.5","3.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","35.5","12","0.74736842105263201",,"17","6.5","3.5","8.5","6","1.5","2","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","100.5","36","64.5","0.35820895522388102",,"11","4","6","15","25.5","14.5","8.5","16"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","21","17","0.55263157894736803",,"4","2.5","6.5","8","8","2","3.5","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","11","7","4","0.63636363636363602",,"3","0","4","0","2","2","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","42.5","47.5","0.47222222222222199",,"14","2.5","9.5","16.5","7.5","9","6.5","24.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"0","0","1","0.5","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0.5","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","33.5","29.5","4","0.88059701492537301",,"24","1","2","2.5","1","1","1.5","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8611","4723","3888","0.54848449657414899",,"1041","592","1116","1974","1223","923","595","1147"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
