"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","635","384","251","0.604724409448819",,"192","192","142","86","23"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","24","0","1",,"18","6","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1861","1467","394","0.78828586781300403",,"1015","452","183","134","77"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2386","1713","673","0.71793797150041905",,"1136","577","256","273","144"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1058","804","254","0.75992438563327003",,"588","216","93","95","66"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3055","2293","762","0.75057283142389497",,"1732","561","340","250","172"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2413","1547","866","0.64111065064235395",,"927","620","275","272","319"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","303","243","60","0.80198019801980203",,"140","103","36","18","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2085","1536","549","0.73669064748201396",,"1126","410","217","158","174"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1637","1376","261","0.84056200366524103",,"894","482","154","74","33"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2049","1684","365","0.82186432406051702",,"1362","322","157","153","55"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","363","296","67","0.81542699724517897",,"289","7","25","33","9"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1925","1067","858","0.55428571428571405",,"637","430","472","226","160"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1934","1532","402","0.79214064115822103",,"755","777","254","124","24"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2500","1671","829","0.66839999999999999",,"1087","584","507","190","132"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2696","2074","622","0.76928783382789301",,"1186","888","258","239","125"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1104","847","257","0.76721014492753603",,"584","263","142","78","37"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1299","787","512","0.60585065434950003",,"342","445","250","164","98"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2338","1976","362","0.84516680923866505",,"1532","444","204","77","81"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1553","1075","478","0.69220862846104303",,"604","471","243","154","81"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1133","840","293","0.74139452780229498",,"564","276","142","103","48"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1816","1453","363","0.80011013215858995",,"970","483","196","77","90"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1087","772","315","0.71021159153633895",,"420","352","159","84","72"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1757","1302","455","0.74103585657370497",,"921","381","212","150","93"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","645","484","161","0.75038759689922496",,"345","139","72","55","34"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4393","2621","1772","0.59663100386979295",,"2124","497","693","637","442"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1930","1386","544","0.71813471502590698",,"926","460","192","161","191"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4089","2610","1479","0.63829787234042601",,"1218","1392","755","462","262"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2461","1789","672","0.72694026818366497",,"1124","665","331","241","100"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1445","1085","360","0.75086505190311403",,"440","645","204","116","40"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3043","2165","878","0.71146894511994696",,"1073","1092","391","263","224"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1196","918","278","0.76755852842809402",,"663","255","132","79","67"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","597","358","239","0.59966499162479103",,"105","253","129","72","38"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2265","1681","584","0.74216335540838896",,"1212","469","298","177","109"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1459","901","558","0.61754626456477002",,"560","341","325","157","76"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2027","1348","679","0.66502220029600401",,"635","713","295","233","151"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1975","1584","391","0.80202531645569597",,"1004","580","191","94","106"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1232","743","489","0.60308441558441594",,"567","176","284","136","69"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1321","950","371","0.71915215745647199",,"712","238","165","136","70"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2185","1650","535","0.75514874141876398",,"1292","358","197","200","138"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2683","2138","545","0.79686917629519205",,"1221","917","298","159","88"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","654","461","193","0.70489296636085597",,"275","186","102","59","32"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1156","713","443","0.61678200692041496",,"454","259","137","160","146"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1237","1030","207","0.83265966046887596",,"695","335","122","44","41"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2602","1931","671","0.74212144504227495",,"925","1006","388","184","99"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1860","1580","280","0.84946236559139798",,"764","816","181","78","21"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2140","1206","934","0.56355140186915897",,"892","314","317","434","183"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3881","2663","1218","0.68616335995877398",,"1816","847","467","419","332"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2938","2163","775","0.73621511232130699",,"1271","892","399","253","123"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","11","3","0.78571428571428603",,"4","7","1","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3590","2605","985","0.72562674094707502",,"1994","611","417","310","258"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","382","112","270","0.293193717277487",,"72","40","76","56","138"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2557","1782","775","0.69691044192412999",,"444","1338","403","274","98"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1912","1201","711","0.62813807531380705",,"820","381","374","244","93"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4733","3226","1507","0.68159729558419602",,"1389","1837","815","411","281"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1720","1214","506","0.70581395348837195",,"951","263","147","139","220"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3416","2295","1121","0.67183840749414503",,"1509","786","392","363","366"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5698","3587","2111","0.62951912951912903",,"1099","2488","984","683","444"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1609","1099","510","0.68303293971410795",,"819","280","179","141","190"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2674","1857","817","0.69446522064323102",,"1375","482","446","227","144"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1801","1327","474","0.73681288173237103",,"899","428","200","159","115"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"5","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3222","1169","2053","0.36281812538795799",,"563","606","913","582","558"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2724","1497","1227","0.54955947136563899",,"953","544","819","286","122"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1243","856","387","0.68865647626709603",,"545","311","124","126","137"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","943","649","294","0.68822905620360597",,"369","280","138","99","57"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1499","1200","299","0.80053368912608402",,"859","341","151","74","74"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2129","1301","828","0.61108501643964297",,"416","885","382","191","255"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1632","1401","231","0.85845588235294101",,"849","552","109","74","48"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4215","2784","1431","0.66049822064056896",,"1291","1493","705","458","268"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1197","857","340","0.71595655806182101",,"518","339","148","115","77"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1733","1249","484","0.72071552221581103",,"749","500","235","140","109"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2812","1980","832","0.70412517780938799",,"1225","755","390","313","129"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2939","2355","584","0.80129295678802304",,"1754","601","270","196","118"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2259","1715","544","0.75918548030101796",,"1060","655","283","161","100"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","446","356","90","0.79820627802690602",,"245","111","44","23","23"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2001","1505","496","0.75212393803098498",,"1135","370","194","196","106"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2825","1544","1281","0.54654867256637196",,"921","623","738","410","133"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3290","2336","954","0.71003039513677801",,"1147","1189","478","288","188"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4242","2923","1319","0.689061763319189",,"1354","1569","529","496","294"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","233","167","66","0.71673819742489298",,"64","103","36","23","7"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1020","840","180","0.82352941176470595",,"585","255","111","47","22"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1642","1123","519","0.68392204628501796",,"511","612","199","155","165"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1053","603","450","0.57264957264957295",,"380","223","156","221","73"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1692","1137","555","0.67198581560283699",,"770","367","203","174","178"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"17","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2380","1672","708","0.70252100840336096",,"985","687","325","208","175"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1617","1220","397","0.75448361162646904",,"854","366","199","132","66"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2062","1567","495","0.75994180407371503",,"677","890","245","148","102"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1523","1097","426","0.72028890347997399",,"642","455","253","115","58"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1447","1117","330","0.77194194885971001",,"617","500","172","106","52"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1638","1235","403","0.75396825396825395",,"581","654","201","127","75"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1949","1219","730","0.62544894817855301",,"440","779","410","182","138"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1035","608","427","0.58743961352657004",,"343","265","198","123","106"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2457","1853","604","0.75417175417175397",,"1286","567","282","213","109"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1202","889","313","0.739600665557404",,"652","237","110","97","106"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","7","6","0.53846153846153799",,"5","2","4","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","14","2","0.875",,"7","7","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1496","1150","346","0.76871657754010703",,"809","341","151","113","82"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1200","825","375","0.6875",,"465","360","139","127","109"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2380","1637","743","0.68781512605041994",,"1005","632","214","327","202"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1798","1361","437","0.756952169076752",,"1106","255","158","134","145"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1316","871","445","0.66185410334346495",,"601","270","150","140","155"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","35","27","8","0.77142857142857102",,"20","7","6","0","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1031","758","273","0.73520853540252196",,"424","334","120","97","56"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","615","522","93","0.84878048780487803",,"315","207","33","38","22"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","99","75","24","0.75757575757575801",,"59","16","13","7","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2161","1590","571","0.735770476631189",,"829","761","235","148","188"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3333","2394","939","0.71827182718271798",,"1739","655","287","360","292"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"12","7","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1721","1297","424","0.75363160952934305",,"867","430","180","144","100"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2915","2076","839","0.71217838765008601",,"1009","1067","363","280","196"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1631","1206","425","0.73942366646229296",,"500","706","183","144","98"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2446","2037","409","0.832788225674571",,"1364","673","190","145","74"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3989","2728","1261","0.68388067184758095",,"1576","1152","565","379","317"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1724","834","890","0.48375870069605598",,"354","480","545","199","146"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2363","1754","609","0.74227676682183696",,"784","970","228","168","213"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3082","2021","1061","0.65574302401038298",,"654","1367","582","267","212"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3703","2476","1227","0.66864704293815802",,"1435","1041","568","404","255"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4349","3272","1077","0.75235686364681498",,"1859","1413","498","319","260"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1745","1380","365","0.79083094555873901",,"931","449","170","113","82"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3628","2188","1440","0.60308710033076096",,"1604","584","547","468","425"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2869","2160","709","0.75287556639944198",,"816","1344","382","167","160"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5406","2778","2628","0.51387347391786897",,"971","1807","1051","1067","510"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","848","620","228","0.73113207547169801",,"435","185","104","84","40"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","812","616","196","0.75862068965517204",,"389","227","76","61","59"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2047","1428","619","0.69760625305324897",,"831","597","341","174","104"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1637","902","735","0.55100794135613895",,"343","559","342","209","184"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","736","512","224","0.69565217391304301",,"156","356","109","84","31"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1931","1392","539","0.72087001553599195",,"1024","368","229","158","152"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2404","1772","632","0.73710482529118104",,"1247","525","257","161","214"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1702","1379","323","0.810223266745006",,"1023","356","136","99","88"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","959","633","326","0.66006256517205397",,"389","244","149","99","78"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1802","870","932","0.48279689234184198",,"589","281","358","344","230"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","153","137","16","0.89542483660130701",,"123","14","8","6","2"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","149","148","1","0.99328859060402697",,"145","3","0","1","0"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","196","173","23","0.88265306122449005",,"139","34","3","16","4"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","255","245","10","0.96078431372549",,"113","132","4","4","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","137","64","73","0.467153284671533",,"28","36","41","21","11"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1151","901","250","0.78279756733275396",,"701","200","154","92","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","258858","180534","78324","0.69742484296409601",,"107866","72668","36040","24899","17385"
