"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: SEP 2023/24",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","2","2","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","116","108","8","0.931034482758621"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","112","109","3","0.973214285714286"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","174","173","1","0.994252873563218"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","165","159","6","0.963636363636364"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","143","141","2","0.986013986013986"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","264","247","17","0.935606060606061"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","133","129","4","0.969924812030075"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","420","417","3","0.992857142857143"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","133","130","3","0.977443609022556"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","159","119","40","0.748427672955975"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","149","113","36","0.758389261744966"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","264","256","8","0.96969696969697"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","79","74","5","0.936708860759494"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","81","76","5","0.938271604938272"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","118","114","4","0.966101694915254"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","392","387","5","0.987244897959184"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","288","186","102","0.645833333333333"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","128","125","3","0.9765625"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","199","180","19","0.904522613065327"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","319","231","88","0.724137931034483"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","347","228","119","0.657060518731988"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","271","251","20","0.92619926199262"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","108","74","34","0.685185185185185"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","132","119","13","0.901515151515151"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","153","132","21","0.862745098039216"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","119","109","10","0.915966386554622"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","138","108","30","0.782608695652174"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","540","455","85","0.842592592592593"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","128","124","4","0.96875"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","248","231","17","0.931451612903226"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","102","93","9","0.911764705882353"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","155","113","42","0.729032258064516"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","81","67","14","0.827160493827161"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","86","76","10","0.883720930232558"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","246","229","17","0.930894308943089"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","147","139","8","0.945578231292517"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","178","129","49","0.724719101123595"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","178","160","18","0.898876404494382"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","180","160","20","0.888888888888889"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","138","127","11","0.920289855072464"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","292","259","33","0.886986301369863"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","366","332","34","0.907103825136612"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","64","55","9","0.859375"
