"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","592","414","178","0.69932432432432401",,"414","5","26","61","86"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1938","1840","98","0.94943240454076405",,"1840","19","49","23","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2767","2373","394","0.85760751716660599",,"2373","64","124","180","26"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","996","926","70","0.92971887550200805",,"926","22","31","11","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3497","3254","243","0.93051186731484103",,"3254","75","103","57","8"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2342","1766","576","0.75405636208368898",,"1766","83","301","101","91"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","329","302","27","0.917933130699088",,"302","12","11","2","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1778","1642","136","0.92350956130483697",,"1642","41","65","18","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1411","1299","112","0.92062367115520904",,"1299","38","58","11","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2168","2039","129","0.94049815498154998",,"2039","51","47","24","7"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","356","344","12","0.96629213483146104",,"344","3","6","0","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2107","1488","619","0.70621737066919799",,"1488","44","80","45","450"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1845","1814","31","0.98319783197832",,"1814","8","16","7","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2210","1447","763","0.65475113122171902",,"1447","52","88","110","513"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2712","2453","259","0.90449852507374595",,"2453","70","82","42","65"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1056","925","131","0.87594696969696995",,"925","29","59","23","20"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1247","668","579","0.53568564554931797",,"668","53","167","235","124"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2432","2057","375","0.84580592105263197",,"2057","83","150","90","52"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1731","1552","179","0.89659156556903497",,"1552","37","91","34","17"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1139","1088","51","0.95522388059701502",,"1088","15","13","17","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1708","1428","280","0.83606557377049195",,"1428","111","126","29","14"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1066","659","407","0.61819887429643505",,"659","127","206","56","18"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1896","1792","104","0.94514767932489496",,"1792","25","47","21","11"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","640","577","63","0.90156250000000004",,"577","18","26","13","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4349","4216","133","0.96941825707059104",,"4216","37","64","18","14"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1979","1533","446","0.774633653360283",,"1533","76","172","82","116"
