"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","10","10","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","134","132","2","0.985074626865672"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","95","91","4","0.957894736842105"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","54","52","2","0.962962962962963"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","358","324","34","0.905027932960894"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","405","371","34","0.916049382716049"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","217","208","9","0.95852534562212"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","447","434","13","0.970917225950783"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","604","544","60","0.900662251655629"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.930232558139535"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","69","63","6","0.91304347826087"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","131","131","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","248","175","73","0.705645161290323"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","125","124","1","0.992"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","455","454","1","0.997802197802198"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","246","207","39","0.841463414634146"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","84","84","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","92","71","21","0.771739130434783"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","390","386","4","0.98974358974359"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","72","66","6","0.916666666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","94","88","6","0.936170212765957"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","317","317","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","88","81","7","0.920454545454545"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","345","336","9","0.973913043478261"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","465","432","33","0.929032258064516"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","434","414","20","0.953917050691244"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","766","755","11","0.985639686684073"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","135","127","8","0.940740740740741"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","273","272","1","0.996336996336996"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","251","249","2","0.99203187250996"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","147","141","6","0.959183673469388"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","159","139","20","0.874213836477987"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","204","199","5","0.975490196078431"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","40","33","7","0.825"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","305","301","4","0.986885245901639"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","288","285","3","0.989583333333333"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","110","105","5","0.954545454545455"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","305","302","3","0.99016393442623"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","86","85","1","0.988372093023256"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","64","64","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","655","571","84","0.87175572519084"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","425","421","4","0.990588235294118"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","261","259","2","0.992337164750958"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","88","88","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","112","109","3","0.973214285714286"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","248","221","27","0.891129032258065"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","681","657","24","0.964757709251101"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","390","387","3","0.992307692307692"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","195","136","59","0.697435897435897"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","63","62","1","0.984126984126984"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","402","258","144","0.641791044776119"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","104","92","12","0.884615384615385"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","437","424","13","0.97025171624714"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","214","214","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","158","158","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","135","126","9","0.933333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","159","148","11","0.930817610062893"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","201","197","4","0.980099502487562"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","490","471","19","0.961224489795918"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","375","354","21","0.944"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","162","159","3","0.981481481481482"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","159","151","8","0.949685534591195"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","70","67","3","0.957142857142857"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","564","557","7","0.987588652482269"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","96","94","2","0.979166666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","102","95","7","0.931372549019608"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","110","108","2","0.981818181818182"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","659","650","9","0.986342943854325"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","259","222","37","0.857142857142857"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","317","302","15","0.952681388012618"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","194","191","3","0.984536082474227"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","287","271","16","0.944250871080139"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","121","121","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","333","274","59","0.822822822822823"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","37","30","7","0.810810810810811"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","120","116","4","0.966666666666667"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","86","86","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","244","236","8","0.967213114754098"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","240","230","10","0.958333333333333"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","340","330","10","0.970588235294118"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","660","618","42","0.936363636363636"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","101","95","6","0.940594059405941"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","91","91","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","444","438","6","0.986486486486487"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","72","69","3","0.958333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","88","88","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","89","88","1","0.98876404494382"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","123","123","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","141","132","9","0.936170212765957"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","135","134","1","0.992592592592593"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","457","453","4","0.991247264770241"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","102","101","1","0.990196078431373"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","366","346","20","0.945355191256831"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","52","46","6","0.884615384615385"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","90","90","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","132","104","28","0.787878787878788"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","156","115","41","0.737179487179487"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","112","112","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","93","89","4","0.956989247311828"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.981481481481482"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","139","130","9","0.935251798561151"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","120","119","1","0.991666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","416","400","16","0.961538461538462"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","141","141","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","196","196","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","196","191","5","0.974489795918367"
