"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2048","1517","531","0.74072265625",,"810","707","296","161","74"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","73","65","8","0.89041095890411004",,"53","12","4","1","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4953","3685","1268","0.74399353926913003",,"2671","1014","540","416","312"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6567","5053","1514","0.769453327242272",,"3081","1972","402","397","715"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3059","2127","932","0.69532526969597896",,"1413","714","382","289","261"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9840","7646","2194","0.77703252032520298",,"5407","2239","920","724","550"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6885","4720","2165","0.68554829339143097",,"1928","2792","895","585","685"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","786","697","89","0.88676844783715003",,"466","231","52","25","12"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3308","2189","1119","0.661729141475212",,"1507","682","419","330","370"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4465","3711","754","0.83113101903695397",,"2528","1183","442","214","98"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4606","3930","676","0.85323491098567095",,"3047","883","450","190","36"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","559","325","234","0.581395348837209",,"297","28","63","100","71"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","4976","3324","1652","0.66800643086816702",,"1937","1387","730","553","369"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5880","4530","1350","0.77040816326530603",,"3021","1509","739","467","144"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6209","5214","995","0.83974875181188602",,"3117","2097","641","237","117"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6131","4628","1503","0.75485238949600397",,"2645","1983","696","550","257"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3497","2723","774","0.77866742922504995",,"1450","1273","446","207","121"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3491","1632","1859","0.46748782583786902",,"918","714","748","516","595"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6386","5672","714","0.88819292201691202",,"3503","2169","414","188","112"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","4367","3166","1201","0.72498282573849304",,"1989","1177","684","383","134"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","3071","2237","834","0.72842722240312596",,"1236","1001","482","217","135"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5050","4010","1040","0.79405940594059399",,"2862","1148","512","344","184"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2887","1908","979","0.66089366124004201",,"952","956","418","381","180"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4669","3509","1160","0.75155279503105599",,"2733","776","579","401","180"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1839","1014","825","0.55138662316476394",,"423","591","499","222","104"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11012","7706","3306","0.69978205593897602",,"6046","1660","1658","1166","482"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6006","4282","1724","0.71295371295371301",,"2719","1563","658","454","612"
