"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","42","37","5","0.880952380952381"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","8","2","6","0.25"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","54","46","8","0.851851851851852"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","59","48","11","0.813559322033898"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","102","78","24","0.764705882352941"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","188","140","48","0.74468085106383"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","88","78","10","0.886363636363636"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
