"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","675","508","167","0.75259259259259303",,"332","176","95","51","21"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","18","1","0.94736842105263197",,"14","4","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1563","1142","421","0.73064619321817004",,"803","339","171","141","109"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2050","1585","465","0.77317073170731698",,"1051","534","118","126","221"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1029","728","301","0.70748299319727903",,"487","241","132","96","73"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2946","2383","563","0.80889341479972798",,"1751","632","210","182","171"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2209","1458","751","0.66002716161158903",,"645","813","337","188","226"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","223","202","21","0.905829596412556",,"131","71","9","6","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1620","1061","559","0.654938271604938",,"721","340","172","148","239"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1412","1131","281","0.80099150141643105",,"746","385","161","80","40"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1434","1217","217","0.84867503486750395",,"923","294","149","58","10"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","172","90","82","0.52325581395348797",,"85","5","9","46","27"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1607","1062","545","0.66085874299937797",,"609","453","242","191","112"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1838","1414","424","0.76931447225244798",,"964","450","235","141","48"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2005","1656","349","0.82593516209476303",,"945","711","210","96","43"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1817","1369","448","0.75343973582828805",,"772","597","212","165","71"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1168","935","233","0.80051369863013699",,"505","430","131","72","30"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1188","624","564","0.52525252525252497",,"340","284","220","160","184"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1939","1690","249","0.87158329035585402",,"1042","648","142","78","29"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1345","988","357","0.73457249070632002",,"586","402","218","103","36"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","946","685","261","0.72410147991543306",,"331","354","150","74","37"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1590","1266","324","0.79622641509434",,"918","348","180","84","60"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","845","567","278","0.67100591715976299",,"332","235","125","95","58"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1478","1095","383","0.74086603518267902",,"864","231","207","131","45"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","609","385","224","0.63218390804597702",,"146","239","119","83","22"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3566","2402","1164","0.67358384744812105",,"1850","552","494","452","218"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2023","1463","560","0.72318339100345996",,"913","550","202","136","222"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3221","1970","1251","0.61161130083824899",,"986","984","563","402","286"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2009","1519","490","0.75609756097560998",,"1005","514","275","141","74"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1214","928","286","0.76441515650741398",,"549","379","186","72","28"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2485","1726","759","0.69456740442655895",,"955","771","411","231","117"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1086","801","285","0.73756906077348094",,"355","446","142","77","66"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","493","319","174","0.64705882352941202",,"213","106","84","74","16"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1915","1551","364","0.80992167101827695",,"1185","366","154","103","107"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1522","1178","344","0.77398160315374498",,"889","289","169","89","86"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2034","1441","593","0.70845624385447403",,"766","675","308","175","110"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1894","1547","347","0.81678986272439302",,"867","680","199","95","53"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1101","860","241","0.78110808356039996",,"640","220","110","76","55"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1124","843","281","0.75",,"631","212","154","87","40"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1876","1474","402","0.78571428571428603",,"763","711","215","113","74"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2457","1651","806","0.67195767195767198",,"707","944","364","275","167"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","613","465","148","0.75856443719412703",,"329","136","74","44","30"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","798","541","257","0.67794486215538896",,"317","224","138","56","63"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1089","893","196","0.82001836547291096",,"653","240","102","63","31"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2846","2160","686","0.75895994378074505",,"1473","687","369","210","107"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1526","1371","155","0.89842726081258195",,"950","421","104","45","6"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1716","1127","589","0.65675990675990703",,"418","709","286","140","163"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3243","2067","1176","0.63737280296022203",,"1177","890","627","331","218"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2305","1572","733","0.68199566160520597",,"831","741","356","201","176"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","17","5","0.77272727272727304",,"2","15","5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3374","2186","1188","0.64789567279193805",,"1086","1100","531","345","312"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","286","171","115","0.59790209790209803",,"105","66","35","50","30"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2849","2091","758","0.73394173394173401",,"1538","553","239","226","293"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1683","1265","418","0.75163398692810501",,"749","516","246","131","41"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4523","2297","2226","0.50784877293831499",,"991","1306","1178","601","447"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1358","1057","301","0.77835051546391798",,"756","301","173","96","32"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4347","2569","1778","0.59098228663446095",,"1031","1538","913","481","384"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1310","941","369","0.71832061068702302",,"620","321","173","120","76"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2684","2167","517","0.80737704918032804",,"1451","716","282","151","84"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1483","1176","307","0.79298718813216496",,"886","290","113","103","91"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"4","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2827","1985","842","0.702157764414574",,"951","1034","295","276","271"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1881","1082","799","0.57522594364699597",,"524","558","485","200","114"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1284","935","349","0.72819314641744504",,"728","207","140","110","99"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1562","1285","277","0.82266325224071701",,"819","466","145","97","35"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1923","1232","691","0.64066562662506499",,"766","466","317","180","194"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1390","1107","283","0.79640287769784202",,"741","366","191","64","28"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2911","1864","1047","0.64032978357952597",,"809","1055","453","348","246"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","669","263","406","0.39312406576980602",,"116","147","156","189","61"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1262","817","445","0.64738510301109398",,"481","336","207","149","89"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1644","1239","405","0.75364963503649596",,"725","514","208","135","62"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2719","2143","576","0.788157410812799",,"1155","988","328","188","60"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2103","1732","371","0.82358535425582502",,"962","770","179","143","49"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2137","1781","356","0.83341132428638298",,"1258","523","217","108","31"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","417","368","49","0.88249400479616302",,"317","51","23","19","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1745","1370","375","0.78510028653295105",,"1000","370","219","106","50"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2028","1505","523","0.74211045364891504",,"928","577","330","133","60"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2157","1808","349","0.83820120537784004",,"1154","654","214","83","52"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3819","2735","1084","0.716156061796282",,"965","1770","546","368","170"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","127","81","46","0.63779527559055105",,"36","45","22","14","10"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","0","3","0",,"0","0","0","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","986","827","159","0.83874239350912805",,"480","347","97","51","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1632","1125","507","0.68933823529411797",,"616","509","211","168","128"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","974","722","252","0.74127310061601603",,"447","275","127","69","56"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1371","1096","275","0.79941648431801604",,"855","241","103","83","89"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2176","1517","659","0.69715073529411797",,"790","727","254","268","137"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1517","1179","338","0.77719182597231395",,"824","355","169","97","72"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1275","973","302","0.76313725490196105",,"535","438","160","94","48"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1345","1053","292","0.78289962825278803",,"715","338","149","92","51"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1139","811","328","0.71202809482001805",,"445","366","154","114","60"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1315","825","490","0.62737642585551301",,"482","343","243","164","83"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","838","557","281","0.66467780429594303",,"381","176","90","96","95"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1794","1033","761","0.57580824972129296",,"597","436","445","162","154"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1799","1397","402","0.77654252362423604",,"861","536","232","107","63"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","924","591","333","0.63961038961038996",,"346","245","168","114","51"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1769","981","788","0.55455059355568104",,"641","340","298","375","115"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","992","787","205","0.79334677419354804",,"642","145","82","78","45"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","12","3","0.8",,"7","5","3","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","862","500","362","0.58004640371229699",,"251","249","252","69","41"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1037","739","298","0.71263259402121504",,"554","185","125","119","54"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2302","1549","753","0.67289313640312798",,"1031","518","292","327","134"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1212","810","402","0.66831683168316802",,"356","454","155","143","104"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","917","525","392","0.57251908396946605",,"247","278","137","150","105"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","28","24","4","0.85714285714285698",,"16","8","3","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1035","825","210","0.79710144927536197",,"562","263","117","57","36"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","796","679","117","0.85301507537688404",,"309","370","54","49","14"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","72","59","13","0.81944444444444398",,"42","17","7","4","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1625","1105","520","0.68",,"689","416","203","173","144"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2260","1379","881","0.61017699115044199",,"773","606","405","288","188"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","13","0","1",,"13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1603","862","741","0.53774173424828398",,"390","472","391","205","145"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2414","1172","1242","0.48550124275062101",,"622","550","582","314","346"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1262","765","497","0.60618066561014305",,"421","344","308","132","57"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1920","1562","358","0.81354166666666705",,"770","792","219","97","42"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3132","1856","1276","0.592592592592593",,"932","924","433","371","472"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1410","1109","301","0.78652482269503499",,"651","458","120","94","87"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2313","1635","678","0.706874189364462",,"1115","520","239","210","229"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2653","1725","928","0.65020731247644203",,"784","941","514","277","137"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3177","2169","1008","0.68271954674221003",,"1148","1021","463","289","256"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3389","2038","1351","0.60135733254647405",,"1322","716","799","306","246"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1699","1263","436","0.74337845791642099",,"664","599","238","114","84"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2588","1396","1192","0.53941267387944403",,"439","957","487","332","373"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2374","1855","519","0.78138163437236696",,"1229","626","243","155","121"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4467","2756","1711","0.61696888291918495",,"1393","1363","868","487","356"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","685","349","336","0.50948905109489095",,"183","166","201","75","60"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","929","663","266","0.71367061356297101",,"271","392","123","113","30"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1206","780","426","0.64676616915422902",,"428","352","239","110","77"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1076","724","352","0.67286245353159801",,"325","399","142","108","102"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","776","542","234","0.69845360824742297",,"399","143","108","65","61"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1652","1330","322","0.80508474576271205",,"861","469","140","88","94"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2100","1290","810","0.61428571428571399",,"602","688","336","260","214"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1132","857","275","0.757067137809187",,"662","195","144","84","47"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","833","516","317","0.61944777911164495",,"292","224","156","105","56"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","777","611","166","0.78635778635778597",,"433","178","82","36","48"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1687","1249","438","0.74036751630112596",,"628","621","200","144","94"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","60","60","0","1",,"60","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","314","302","12","0.96178343949044598",,"215","87","9","2","1"
,"NMV","PARTNERSHIPS IN CARE LTD","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","425","418","7","0.98352941176470599",,"376","42","5","2","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","123","101","22","0.82113821138211396",,"91","10","12","9","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","218634","154073","64561","0.70470741055828501",,"91353","62720","31140","19594","13827"
