"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","136","111","25","0.816176470588235"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","43","27","16","0.627906976744186"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","22","13","9","0.590909090909091"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","141","122","19","0.865248226950355"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","167","132","35","0.790419161676647"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","322","215","107","0.667701863354037"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","503","350","153","0.695825049701789"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","63","57","6","0.904761904761905"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","98","71","27","0.724489795918367"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","80","58","22","0.725"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","38","25","13","0.657894736842105"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","41","30","11","0.731707317073171"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","290","258","32","0.889655172413793"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","68","54","14","0.794117647058823"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","63","50","13","0.793650793650794"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","65","48","17","0.738461538461539"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","49","32","17","0.653061224489796"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","249","199","50","0.799196787148594"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","93","76","17","0.817204301075269"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","161","122","39","0.757763975155279"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","125","99","26","0.792"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","315","236","79","0.749206349206349"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","86","62","24","0.720930232558139"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","127","100","27","0.78740157480315"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","107","92","15","0.85981308411215"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","129","102","27","0.790697674418605"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","73","54","19","0.73972602739726"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","115","83","32","0.721739130434783"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","136","119","17","0.875"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","82","64","18","0.780487804878049"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","83","71","12","0.855421686746988"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","75","65","10","0.866666666666667"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","210","187","23","0.89047619047619"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","213","184","29","0.863849765258216"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","90","74","16","0.822222222222222"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","78","59","19","0.756410256410256"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","24","8","16","0.333333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","140","109","31","0.778571428571429"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","263","222","41","0.844106463878327"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","64","43","21","0.671875"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","49","38","11","0.775510204081633"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","61","50","11","0.819672131147541"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","404","279","125","0.690594059405941"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","51","33","18","0.647058823529412"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","283","192","91","0.678445229681979"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","97","81","16","0.835051546391753"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","127","81","46","0.637795275590551"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","172","141","31","0.819767441860465"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","25","16","9","0.64"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","168","116","52","0.69047619047619"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","261","224","37","0.85823754789272"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","186","149","37","0.801075268817204"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","383","330","53","0.861618798955614"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","87","71","16","0.816091954022989"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","512","433","79","0.845703125"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","79","55","24","0.69620253164557"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","143","113","30","0.79020979020979"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","30","14","16","0.466666666666667"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","281","213","68","0.758007117437722"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","89","59","30","0.662921348314607"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","23","8","0.741935483870968"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","135","110","25","0.814814814814815"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","100","79","21","0.79"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","48","36","12","0.75"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","217","160","57","0.737327188940092"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","239","207","32","0.866108786610879"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","534","419","115","0.784644194756554"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","78","55","23","0.705128205128205"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","54","35","19","0.648148148148148"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","35","25","10","0.714285714285714"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","224","180","44","0.803571428571429"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","66","53","13","0.803030303030303"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","71","57","14","0.802816901408451"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","48","39","9","0.8125"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","130","102","28","0.784615384615385"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","99","76","23","0.767676767676768"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","194","160","34","0.824742268041237"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","104","72","32","0.692307692307692"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","83","70","13","0.843373493975904"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","26","14","12","0.538461538461538"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","47","38","9","0.808510638297872"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","62","41","21","0.661290322580645"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","40","35","5","0.875"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","73","63","10","0.863013698630137"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","48","42","6","0.875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","76","54","22","0.710526315789474"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","156","112","44","0.717948717948718"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","145","125","20","0.862068965517241"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","175","147","28","0.84"
