"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","4","4","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","36","36","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","29","26","3","0.896551724137931"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","8","8","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","80","80","0","1"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","82","81","1","0.98780487804878"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","82","82","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","150","149","1","0.993333333333333"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","145","141","4","0.972413793103448"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","40","39","1","0.975"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","18","18","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","18","18","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","93","91","2","0.978494623655914"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","28","28","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","169","169","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","50","48","2","0.96"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","13","13","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","46","46","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","66","66","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","16","16","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","22","20","2","0.909090909090909"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","91","90","1","0.989010989010989"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","41","40","1","0.975609756097561"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","66","66","0","1"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","154","154","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","149","141","8","0.946308724832215"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","274","272","2","0.992700729927007"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","22","22","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","155","153","2","0.987096774193548"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","57","57","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","73","72","1","0.986301369863014"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","31","30","1","0.967741935483871"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","27","27","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","29","29","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","41","41","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","121","118","3","0.975206611570248"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","19","19","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","137","137","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","31","31","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","13","13","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","276","271","5","0.981884057971015"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","90","90","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","96","96","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","17","17","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","16","16","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","58","57","1","0.982758620689655"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","214","213","1","0.995327102803738"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","165","165","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","78","78","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","236","233","3","0.98728813559322"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","19","19","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","155","154","1","0.993548387096774"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","65","65","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","25","25","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","81","79","2","0.975308641975309"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","57","57","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","170","168","2","0.988235294117647"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","84","83","1","0.988095238095238"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","66","62","4","0.939393939393939"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","66","59","7","0.893939393939394"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","28","28","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","122","122","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","33","33","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","14","14","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","23","22","1","0.956521739130435"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","213","212","1","0.995305164319249"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","92","92","0","1"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","111","109","2","0.981981981981982"
