"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","55","37","18","0.672727272727273"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","85","60","25","0.705882352941177"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","22","15","7","0.681818181818182"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","272","233","39","0.856617647058823"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","210","182","28","0.866666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","112","109","3","0.973214285714286"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","240","177","63","0.7375"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","216","163","53","0.75462962962963"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","41","38","3","0.926829268292683"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","47","39","8","0.829787234042553"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","43","43","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","174","141","33","0.810344827586207"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","63","52","11","0.825396825396825"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","307","236","71","0.768729641693811"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","174","134","40","0.770114942528736"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","42","41","1","0.976190476190476"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","72","66","6","0.916666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","200","175","25","0.875"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","36","22","14","0.611111111111111"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","48","38","10","0.791666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","176","156","20","0.886363636363636"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","65","50","15","0.769230769230769"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","119","105","14","0.882352941176471"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","236","216","20","0.915254237288136"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","246","193","53","0.784552845528455"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","495","422","73","0.852525252525253"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","65","47","18","0.723076923076923"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","241","225","16","0.933609958506224"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","116","105","11","0.905172413793103"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","104","88","16","0.846153846153846"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","122","78","44","0.639344262295082"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","108","86","22","0.796296296296296"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","32","25","7","0.78125"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","110","101","9","0.918181818181818"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","197","171","26","0.868020304568528"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","68","57","11","0.838235294117647"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","223","198","25","0.887892376681614"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","60","44","16","0.733333333333333"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","26","24","2","0.923076923076923"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","587","521","66","0.887563884156729"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","226","161","65","0.712389380530973"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","100","86","14","0.86"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","36","33","3","0.916666666666667"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","63","43","20","0.682539682539683"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","109","87","22","0.798165137614679"
