"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","20","20","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","404","379","25","0.938118811881188"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","329","286","43","0.869300911854103"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","190","176","14","0.926315789473684"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1431","1337","94","0.934311670160727"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","1093","1039","54","0.950594693504117"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","729","709","20","0.972565157750343"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1375","1173","202","0.853090909090909"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","1465","1299","166","0.886689419795222"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","179","165","14","0.921787709497207"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","302","280","22","0.927152317880795"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","373","362","11","0.970509383378016"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","717","680","37","0.94839609483961"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","349","330","19","0.945558739255014"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1330","1176","154","0.884210526315789"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","716","618","98","0.863128491620112"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","270","259","11","0.959259259259259"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","305","289","16","0.947540983606557"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1038","951","87","0.916184971098266"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","191","159","32","0.832460732984293"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","280","244","36","0.871428571428571"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1136","1075","61","0.946302816901408"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","330","296","34","0.896969696969697"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","929","878","51","0.945102260495156"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","1313","1247","66","0.94973343488195"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1703","1534","169","0.900763358778626"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2410","2260","150","0.937759336099585"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","457","432","25","0.945295404814004"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1491","1441","50","0.966465459423206"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","714","683","31","0.956582633053221"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","504","466","38","0.924603174603175"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","424","343","81","0.808962264150943"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","625","576","49","0.9216"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","211","196","15","0.928909952606635"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","1049","984","65","0.938036224976168"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","970","926","44","0.954639175257732"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","398","367","31","0.922110552763819"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","990","953","37","0.962626262626263"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","294","271","23","0.921768707482993"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","216","207","9","0.958333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2710","2606","104","0.961623616236162"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1369","1265","104","0.924032140248356"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","736","702","34","0.953804347826087"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","300","291","9","0.97"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","370","345","25","0.932432432432432"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","708","668","40","0.943502824858757"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2695","2619","76","0.971799628942486"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1175","1116","59","0.949787234042553"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","629","595","34","0.945945945945946"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","246","244","2","0.991869918699187"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1112","964","148","0.866906474820144"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","261","226","35","0.865900383141762"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1302","1176","126","0.903225806451613"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","618","586","32","0.948220064724919"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","496","449","47","0.905241935483871"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","551","474","77","0.860254083484574"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","550","500","50","0.909090909090909"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","702","656","46","0.934472934472934"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1737","1588","149","0.914219919401267"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1195","1142","53","0.955648535564854"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","474","437","37","0.921940928270042"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","677","631","46","0.93205317577548"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","206","199","7","0.966019417475728"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1584","1546","38","0.976010101010101"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","264","245","19","0.928030303030303"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","344","306","38","0.88953488372093"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","352","333","19","0.946022727272727"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","2023","1933","90","0.95551161641127"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","833","786","47","0.943577430972389"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","920","873","47","0.948913043478261"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","607","566","41","0.932454695222405"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1456","1312","144","0.901098901098901"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","319","306","13","0.959247648902821"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","1001","907","94","0.906093906093906"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","252","249","3","0.988095238095238"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","475","458","17","0.96421052631579"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","273","266","7","0.974358974358974"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","743","681","62","0.916554508748318"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","808","767","41","0.949257425742574"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1044","977","67","0.935823754789272"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1918","1802","116","0.939520333680918"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","319","289","30","0.905956112852665"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","251","243","8","0.968127490039841"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","276","270","6","0.978260869565217"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1601","1522","79","0.950655840099938"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","237","213","24","0.89873417721519"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","273","262","11","0.95970695970696"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","309","302","7","0.977346278317152"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","224","190","34","0.848214285714286"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","477","461","16","0.966457023060797"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","343","311","32","0.906705539358601"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","473","459","14","0.970401691331924"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1414","1377","37","0.973833097595474"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","324","302","22","0.932098765432099"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","885","827","58","0.934463276836158"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","195","167","28","0.856410256410256"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","297","259","38","0.872053872053872"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","596","563","33","0.944630872483222"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","595","552","43","0.927731092436975"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","295","280","15","0.949152542372881"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","347","323","24","0.930835734870317"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","177","168","9","0.949152542372881"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","469","386","83","0.823027718550107"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","459","450","9","0.980392156862745"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1533","1378","155","0.898891063274625"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","499","483","16","0.967935871743487"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","666","635","31","0.953453453453453"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","588","561","27","0.954081632653061"
