"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","13","13","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","101","101","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","103","97","6","0.941747572815534"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","38","37","1","0.973684210526316"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","208","205","3","0.985576923076923"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","301","297","4","0.98671096345515"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","282","281","1","0.99645390070922"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","487","484","3","0.993839835728953"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","424","420","4","0.990566037735849"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","94","93","1","0.98936170212766"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","37","37","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","55","55","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","265","261","4","0.984905660377358"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","109","109","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","482","479","3","0.993775933609959"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","220","217","3","0.986363636363636"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","54","54","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","124","124","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","234","234","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","62","61","1","0.983870967741935"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","110","107","3","0.972727272727273"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","283","282","1","0.996466431095406"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","131","128","3","0.977099236641221"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","236","236","0","1"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","472","471","1","0.997881355932203"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","491","479","12","0.975560081466395"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","818","813","5","0.993887530562347"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","82","82","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","514","510","4","0.992217898832685"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","207","207","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","242","240","2","0.991735537190083"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","104","100","4","0.961538461538462"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","122","120","2","0.983606557377049"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","90","89","1","0.988888888888889"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","121","120","1","0.991735537190083"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","333","330","3","0.990990990990991"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","55","55","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","431","431","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","102","100","2","0.980392156862745"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","57","57","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","875","863","12","0.986285714285714"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","291","291","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","268","268","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","46","46","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","74","74","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","204","198","6","0.970588235294118"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","674","669","5","0.992581602373887"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","532","529","3","0.994360902255639"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","273","273","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","63","62","1","0.984126984126984"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","716","711","5","0.993016759776536"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","77","77","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","473","470","3","0.993657505285412"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","185","185","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","95","94","1","0.989473684210526"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","193","185","8","0.958549222797927"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","293","287","6","0.979522184300341"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","233","232","1","0.995708154506438"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","526","508","18","0.965779467680608"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","299","295","4","0.986622073578595"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","210","202","8","0.961904761904762"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","228","212","16","0.929824561403509"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","81","81","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","334","334","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","86","85","1","0.988372093023256"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","49","46","3","0.938775510204082"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","78","75","3","0.961538461538462"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","611","608","3","0.995090016366612"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","310","309","1","0.996774193548387"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","319","310","9","0.971786833855799"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","143","143","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","183","178","5","0.972677595628415"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","60","60","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","393","390","3","0.99236641221374"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","39","36","3","0.923076923076923"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","109","108","1","0.990825688073395"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","43","43","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","214","213","1","0.995327102803738"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","281","280","1","0.99644128113879"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","423","421","2","0.995271867612293"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","510","502","8","0.984313725490196"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","139","137","2","0.985611510791367"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","73","73","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","126","125","1","0.992063492063492"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","614","611","3","0.995114006514658"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","66","62","4","0.939393939393939"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","50","49","1","0.98"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","70","70","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","46","45","1","0.978260869565217"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","80","79","1","0.9875"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","45","44","1","0.977777777777778"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","185","184","1","0.994594594594595"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","554","554","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","59","59","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","299","297","2","0.993311036789298"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","57","57","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","59","59","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","230","229","1","0.995652173913044"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","247","246","1","0.995951417004049"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","86","86","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","98","96","2","0.979591836734694"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","53","53","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","114","112","2","0.982456140350877"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","175","175","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","256","254","2","0.9921875"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","119","119","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","174","174","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","121","119","2","0.983471074380165"
