"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","665","525","140","0.789473684210526"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","3157","2187","970","0.692746278112132"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","2929","1881","1048","0.642198702628884"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","1263","973","290","0.770387965162312"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","10591","7911","2680","0.746954961759985"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","10982","7961","3021","0.724913494809689"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","5523","4433","1090","0.802643490856419"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","10831","6874","3957","0.634659772874158"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","10978","7701","3277","0.701493896884678"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","1751","1220","531","0.696744717304397"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","1530","1071","459","0.7"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","3574","3010","564","0.842193620593173"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","6502","5310","1192","0.816671793294371"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","3592","2435","1157","0.677895322939866"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","10018","6792","3226","0.677979636654023"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","5782","3941","1841","0.681598062953995"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","2345","1327","1018","0.565884861407249"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","2717","2104","613","0.774383511225616"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","10120","7603","2517","0.751284584980237"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","1680","1166","514","0.694047619047619"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","2425","1591","834","0.656082474226804"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","10175","6363","3812","0.625356265356265"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","2481","1728","753","0.696493349455865"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","6440","5359","1081","0.832142857142857"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","12968","8855","4113","0.682834669956817"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","11791","8586","3205","0.728182512085489"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","19225","13783","5442","0.716931079323797"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","3586","2846","740","0.793641940881205"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","11102","7440","3662","0.670149522608539"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","6273","4491","1782","0.715925394548063"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","4675","3290","1385","0.703743315508021"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","4073","2859","1214","0.701939602258777"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","3773","2796","977","0.741054863503843"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","1550","1009","541","0.650967741935484"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","8494","6212","2282","0.731339769248882"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","7184","5271","1913","0.733713808463252"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","2222","1601","621","0.72052205220522"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","6264","5067","1197","0.808908045977011"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","2945","2045","900","0.694397283531409"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","1814","1366","448","0.75303197353914"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","19175","15391","3784","0.802659713168188"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","9111","6026","3085","0.661398309735485"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","6482","4575","1907","0.705800678802839"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","2604","1442","1162","0.553763440860215"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","2821","2192","629","0.777029422190712"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","5296","3279","2017","0.619146525679758"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","22592","16600","5992","0.734773371104816"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","8359","6582","1777","0.787414762531403"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","5566","4335","1231","0.778835788717212"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","2537","1818","719","0.716594402837998"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","11209","7492","3717","0.668391471139263"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","3408","2312","1096","0.678403755868545"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","10739","6321","4418","0.588602290716082"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","6862","4711","2151","0.686534538035558"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","6908","4203","2705","0.60842501447597"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","4020","2809","1211","0.698756218905473"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","4886","3711","1175","0.759516987310684"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","5862","4045","1817","0.690037529853292"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","13497","9298","4199","0.688893828258131"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","17393","11797","5596","0.678261369516472"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","3891","2783","1108","0.715240298123876"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","5274","3304","1970","0.626469472885855"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1437","1061","376","0.738343771746695"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","19798","15207","4591","0.768107889685827"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1864","1205","659","0.646459227467811"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","2597","1471","1126","0.566422795533308"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","3096","2283","813","0.737403100775194"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","27301","20045","7256","0.734222189663382"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","5682","4487","1195","0.789686730024639"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","7946","6345","1601","0.798514976088598"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","4649","3358","1291","0.722305872230587"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","11515","9085","2430","0.788970907511941"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","2389","1305","1084","0.546253662620343"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","6665","5480","1185","0.822205551387847"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","2094","1835","259","0.876313276026743"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","3162","2403","759","0.759962049335863"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","3321","2399","922","0.722372779283348"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","6138","4360","1778","0.710329097425872"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","6914","4366","2548","0.631472374891524"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","7310","5609","1701","0.767305061559508"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","23941","17569","6372","0.733845704022388"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","2610","1692","918","0.648275862068965"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","2691","1763","928","0.655146785581568"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","2096","1562","534","0.745229007633588"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","17724","13301","4423","0.750451365380275"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","2377","1590","787","0.668910391249474"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","2019","1327","692","0.657256067360079"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","3190","2393","797","0.750156739811912"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","2171","1323","848","0.60939659143252"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","4712","3067","1645","0.650891341256367"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","3504","2014","1490","0.574771689497717"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","3698","3001","697","0.811519740400216"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","13716","10499","3217","0.765456401283173"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","3124","2476","648","0.792573623559539"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","7659","6306","1353","0.823345084214649"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","1573","993","580","0.631277813095995"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","3240","2014","1226","0.621604938271605"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","3852","2805","1047","0.728193146417445"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","5775","4567","1208","0.790822510822511"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","2530","1775","755","0.701581027667984"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","3881","2622","1259","0.67559907240402"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","1695","1197","498","0.706194690265487"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","4608","3103","1505","0.673394097222222"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","3412","2379","1033","0.697245017584994"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","12057","7391","4666","0.613004893422908"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","3972","2841","1131","0.715256797583082"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","5112","4059","1053","0.794014084507042"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","2116","1342","774","0.63421550094518"
