ALL CANCERS TWO WEEK WAIT,,,,,,,,,,
PERIOD: Q2 2012/12 (JULY 2012 TO SEPTEMBER 2012),,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS
ONS AREA ID (PCT) (5),ONS AREA ID (SHA) (6),SHA ODS CODE (1),SHA NAME,ODS CODE (2),PRIMARY CARE TRUST,SUSPECTED TYPE OF CANCER (3),TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,
E16000023,E18000004,Q33,EAST MIDLANDS,5ET,BASSETLAW PCT,ALL CANCERS,476,445,31,93.50%
E16000080,E18000004,Q33,EAST MIDLANDS,5N7,DERBY CITY PCT,ALL CANCERS,"1,308","1,247",61,95.30%
E16000079,E18000004,Q33,EAST MIDLANDS,5N6,DERBYSHIRE COUNTY PCT,ALL CANCERS,"3,947","3,791",156,96.00%
E16000113,E18000004,Q33,EAST MIDLANDS,5PC,LEICESTER CITY PCT,ALL CANCERS,"1,294","1,220",74,94.30%
E16000112,E18000004,Q33,EAST MIDLANDS,5PA,LEICESTERSHIRE COUNTY AND RUTLAND PCT,ALL CANCERS,"3,362","3,168",194,94.20%
E16000082,E18000004,Q33,EAST MIDLANDS,5N9,LINCOLNSHIRE TEACHING PCT,ALL CANCERS,"4,828","4,598",230,95.20%
E16000114,E18000004,Q33,EAST MIDLANDS,5PD,NORTHAMPTONSHIRE TEACHING PCT,ALL CANCERS,"3,621","3,455",166,95.40%
E16000022,E18000004,Q33,EAST MIDLANDS,5EM,NOTTINGHAM CITY PCT,ALL CANCERS,"1,788","1,682",106,94.10%
E16000081,E18000004,Q33,EAST MIDLANDS,5N8,NOTTINGHAMSHIRE COUNTY TEACHING PCT,ALL CANCERS,"4,537","4,304",233,94.90%
E16000104,E18000006,Q35,EAST OF ENGLAND,5P2,BEDFORDSHIRE PCT,ALL CANCERS,"2,377","2,256",121,94.90%
E16000124,E18000006,Q35,EAST OF ENGLAND,5PP,CAMBRIDGESHIRE PCT,ALL CANCERS,"3,800","3,617",183,95.20%
E16000105,E18000006,Q35,EAST OF ENGLAND,5P3,EAST AND NORTH HERTFORDSHIRE PCT,ALL CANCERS,1,0,0,0.00%
E16000126,E18000006,Q35,EAST OF ENGLAND,5PR,GREAT YARMOUTH AND WAVENEY PCT,ALL CANCERS,"1,569","1,493",76,95.20%
E16000150,E18000006,Q35,EAST OF ENGLAND,5QV,HERTFORDSHIRE PCT,ALL CANCERS,"5,106","4,919",187,96.30%
E16000029,E18000006,Q35,EAST OF ENGLAND,5GC,LUTON PCT,ALL CANCERS,682,645,37,94.60%
E16000130,E18000006,Q35,EAST OF ENGLAND,5PX,MID ESSEX PCT,ALL CANCERS,"1,748","1,695",53,97.00%
E16000125,E18000006,Q35,EAST OF ENGLAND,5PQ,NORFOLK PCT,ALL CANCERS,"5,381","5,187",194,96.40%
E16000129,E18000006,Q35,EAST OF ENGLAND,5PW,NORTH EAST ESSEX PCT,ALL CANCERS,"2,327","2,257",70,97.00%
E16000123,E18000006,Q35,EAST OF ENGLAND,5PN,PETERBOROUGH PCT,ALL CANCERS,887,847,40,95.50%
E16000103,E18000006,Q35,EAST OF ENGLAND,5P1,SOUTH EAST ESSEX PCT,ALL CANCERS,"1,886","1,790",96,94.90%
E16000131,E18000006,Q35,EAST OF ENGLAND,5PY,SOUTH WEST ESSEX PCT,ALL CANCERS,"2,195","2,074",121,94.50%
E16000127,E18000006,Q35,EAST OF ENGLAND,5PT,SUFFOLK PCT,ALL CANCERS,"3,742","3,569",173,95.40%
E16000128,E18000006,Q35,EAST OF ENGLAND,5PV,WEST ESSEX PCT,ALL CANCERS,"2,026","1,860",166,91.80%
E16000009,E18000007,Q36,LONDON,5C2,BARKING AND DAGENHAM PCT,ALL CANCERS,816,806,10,98.80%
E16000006,E18000007,Q36,LONDON,5A9,BARNET PCT,ALL CANCERS,"1,792","1,687",105,94.10%
E17000002,E18000007,Q36,LONDON,TAK,BEXLEY CARE TRUST,ALL CANCERS,"1,454","1,389",65,95.50%
E16000045,E18000007,Q36,LONDON,5K5,BRENT TEACHING PCT,ALL CANCERS,"1,127","1,094",33,97.10%
E16000004,E18000007,Q36,LONDON,5A7,BROMLEY PCT,ALL CANCERS,"1,857","1,713",144,92.20%
E16000047,E18000007,Q36,LONDON,5K7,CAMDEN PCT,ALL CANCERS,"1,460","1,392",68,95.30%
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,ALL CANCERS,962,927,35,96.40%
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,ALL CANCERS,"1,730","1,657",73,95.80%
