ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: July 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
ONS AREA ID (2),ODS CODE (3),PROVIDER,SUSPECTED TYPE OF CANCER (4),TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,948,923,25,97.36%,,923,9,10,6,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,489,478,11,97.75%,,478,0,5,6,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,838,791,47,94.39%,,791,24,13,3,7
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1826,1754,72,96.06%,,1754,19,35,17,1
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,685,664,21,96.93%,,664,8,5,6,2
E18000007,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2213,2122,91,95.89%,,2122,19,33,27,12
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1312,1094,218,83.38%,,1094,43,70,79,26
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,752,703,49,93.48%,,703,11,24,11,3
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
E18000005,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,106,101,5,95.28%,,101,1,4,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1112,1053,59,94.69%,,1053,15,29,9,6
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,687,654,33,95.20%,,654,9,15,6,3
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1433,1347,86,94.00%,,1347,19,41,21,5
E18000002,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,119,119,0,100.00%,,119,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1786,1674,112,93.73%,,1674,40,46,21,5
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1176,1133,43,96.34%,,1133,8,18,14,3
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,672,635,37,94.49%,,635,5,24,6,2
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,927,888,39,95.79%,,888,9,17,12,1
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1549,1408,141,90.90%,,1408,50,55,23,13
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,783,750,33,95.79%,,750,11,14,6,2
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,366,345,21,94.26%,,345,3,9,3,6
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,854,795,59,93.09%,,795,17,26,10,6
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,826,785,41,95.04%,,785,5,20,10,6
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1130,1037,93,91.77%,,1037,18,27,25,23
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,784,758,26,96.68%,,758,11,10,4,1
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1663,1574,89,94.65%,,1574,19,40,25,5
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,884,834,50,94.34%,,834,16,21,9,4
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,613,572,41,93.31%,,572,21,15,4,1
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1478,1407,71,95.20%,,1407,31,24,12,4
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1301,1213,88,93.24%,,1213,32,35,19,2
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,546,534,12,97.80%,,534,4,4,4,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,964,934,30,96.89%,,934,7,10,10,3
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,561,555,6,98.93%,,555,0,5,1,0
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2687,2427,260,90.32%,,2427,58,99,57,46
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1225,1183,42,96.57%,,1183,11,17,12,2
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1407,1291,116,91.76%,,1291,12,52,36,16
E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,881,838,43,95.12%,,838,10,18,12,3
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,792,736,56,92.93%,,736,13,26,12,5
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,917,847,70,92.37%,,847,17,31,16,6
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,449,435,14,96.88%,,435,3,7,3,1
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1664,1479,185,88.88%,,1479,51,80,31,23
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1052,1002,50,95.25%,,1002,9,21,11,9
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1364,1293,71,94.79%,,1293,21,24,16,10
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1366,1332,34,97.51%,,1332,10,18,4,2
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,910,877,33,96.37%,,877,16,11,5,1
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2302,1983,319,86.14%,,1983,61,125,97,36
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1034,995,39,96.23%,,995,15,16,8,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,478,463,15,96.86%,,463,7,5,3,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,513,499,14,97.27%,,499,3,5,6,0
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1290,1114,176,86.36%,,1114,38,60,57,21
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1408,1332,76,94.60%,,1332,14,35,13,14
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,931,911,20,97.85%,,911,4,11,3,2
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,444,437,7,98.42%,,437,4,1,2,0
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,699,676,23,96.71%,,676,3,11,6,3
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,856,820,36,95.79%,,820,11,18,4,3
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1992,1942,50,97.49%,,1942,21,15,14,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,719,685,34,95.27%,,685,13,15,5,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1331,1225,106,92.04%,,1225,16,52,30,8
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2343,2210,133,94.32%,,2210,35,58,24,16
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2192,2038,154,92.97%,,2038,37,79,23,15
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,234,230,4,98.29%,,230,1,2,1,0
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1528,1415,113,92.60%,,1415,26,53,26,8
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,694,648,46,93.37%,,648,7,17,16,6
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1145,1071,74,93.54%,,1071,22,34,11,7
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,666,638,28,95.80%,,638,11,11,4,2
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,985,925,60,93.91%,,925,20,22,10,8
