31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
ONS AREA ID (1),ODS CODE (2),ACCOUNTABLE PROVIDER,CARE SETTING (3),CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS,,,,,,,,,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Other,96,96,0,100.00%,,96,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Breast,126,125,1,99.21%,,125,1,0,0,0,,,,,,,,,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,65,65,0,100.00%,,65,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Lung,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Skin,141,141,0,100.00%,,141,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Urological,47,44,3,93.62%,,44,0,3,0,0,,,,,,,,,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Other,197,197,0,100.00%,,197,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Breast,104,99,5,95.19%,,99,4,1,0,0,,,,,,,,,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,53,47,6,88.68%,,47,2,3,0,1,,,,,,,,,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Lung,75,75,0,100.00%,,75,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Skin,8,7,1,87.50%,,7,0,1,0,0,,,,,,,,,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Urological,58,54,4,93.10%,,54,2,2,0,0,,,,,,,,,,,,,,,,
E18000002,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,100,98,2,98.00%,,98,0,2,0,0,,,,,,,,,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,130,130,0,100.00%,,130,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,94,92,2,97.87%,,92,1,0,1,0,,,,,,,,,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,38,34,4,89.47%,,34,2,1,0,1,,,,,,,,,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological,48,45,3,93.75%,,45,1,2,0,0,,,,,,,,,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,101,97,4,96.04%,,97,3,0,0,1,,,,,,,,,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,85,85,0,100.00%,,85,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,52,51,1,98.08%,,51,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,24,23,1,95.83%,,23,1,0,0,0,,,,,,,,,,,,,,,,
