62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: JULY 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS,
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,,
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,31,18,13,58.06%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,61,39,22,63.93%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,52,38,14,73.08%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,58,41,17,70.69%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,28,20,8,71.43%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,90,80,10,88.89%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,55,44,11,80.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,113,91,22,80.53%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,63,58,5,92.06%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,77,67,10,87.01%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,106,89,17,83.96%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,94,77,17,81.91%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,196,154,42,78.57%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,46,31,15,67.39%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,9,4,5,44.44%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,24,18,6,75.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,141,118,23,83.69%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,93,82,11,88.17%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,79,63,16,79.75%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,138,104,34,75.36%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,51,39,12,76.47%,
