﻿"Monthly SitReps - Other Data"

"Year:2017-18","Period Name:DECEMBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,4
"PROV","2017-18","DECEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST",4,0,0
"PROV","2017-18","DECEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y56","LONDON COMMISSIONING REGION","R1H","BARTS HEALTH NHS TRUST",12,0,0
"PROV","2017-18","DECEMBER","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y56","LONDON COMMISSIONING REGION","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y56","LONDON COMMISSIONING REGION","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC1","BEDFORD HOSPITAL NHS TRUST",0,0,2
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,1
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",10,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,2
"PROV","2017-18","DECEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y56","LONDON COMMISSIONING REGION","RJ2","LEWISHAM AND GREENWICH NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y56","LONDON COMMISSIONING REGION","RKE","WHITTINGTON HEALTH NHS TRUST",4,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST",1,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,4
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJN","EAST CHESHIRE NHS TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","DECEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2017-18","DECEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RK9","PLYMOUTH HOSPITALS NHS TRUST",7,0,0
