﻿"Monthly SitReps - Critical Care Data"

"Year:2017-18","Period Name:AUGUST","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,1,0,0,2,0
"R1H",116,104,5,3,57,51
"R1K",33,29,0,0,5,1
"RA2",25,23,0,0,5,3
"RA3",5,3,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",55,49,33,27,31,31
"RA9",10,10,0,0,0,0
"RAE",16,12,0,0,8,8
"RAJ",22,14,0,0,4,3
"RAL",85,70,0,0,6,2
"RAN",10,3,4,2,0,0
"RAP",10,6,0,0,7,5
"RAS",8,7,0,0,8,2
"RAX",9,9,0,0,6,3
"RBA",12,9,2,2,4,0
"RBD",8,3,0,0,0,0
"RBK",13,13,0,0,2,2
"RBL",18,13,0,0,8,4
"RBN",14,12,0,0,0,0
"RBQ",34,30,0,0,0,0
"RBS",0,0,37,30,0,0
"RBT",11,6,0,0,4,1
"RBV",8,5,0,0,0,0
"RBZ",7,4,1,0,8,3
"RC1",11,8,0,0,3,0
"RC9",17,9,7,7,19,14
"RCB",19,16,0,0,2,1
"RCD",8,5,0,0,0,0
"RCF",5,4,0,0,3,0
"RCU",0,0,7,1,2,2
"RCX",13,7,0,0,12,9
"RD1",13,11,0,0,7,5
"RD3",11,10,0,0,4,1
"RD8",9,5,0,0,6,3
"RDD",34,29,1,0,8,3
"RDE",13,10,2,1,5,5
"RDU",24,21,0,0,13,5
"RDZ",12,8,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,10,4,0,7,5
"REM",23,22,0,0,0,0
"REP",2,1,0,0,24,21
"RET",20,17,0,0,0,0
"RF4",52,40,0,0,11,8
"RFF",11,8,0,0,2,0
"RFR",13,9,0,0,2,2
"RFS",15,10,0,0,3,1
"RGM",39,39,0,0,0,0
"RGN",22,17,0,0,2,0
"RGP",12,8,2,0,2,1
"RGQ",12,6,1,1,3,0
"RGR",9,7,0,0,12,7
"RGT",64,55,13,8,58,34
"RH8",18,17,4,1,12,7
"RHM",109,84,35,22,38,35
"RHQ",103,83,0,0,48,29
"RHU",19,13,0,0,14,8
"RHW",13,13,0,0,2,2
"RJ1",82,73,20,15,22,22
"RJ2",38,30,0,0,5,5
"RJ6",14,13,0,0,4,0
"RJ7",60,52,12,6,39,31
"RJC",7,3,0,0,0,0
"RJE",80,73,6,4,12,11
"RJF",10,10,0,0,3,1
"RJL",18,18,0,0,23,12
"RJN",6,6,0,0,1,0
"RJR",15,12,0,0,0,0
"RJZ",96,81,12,12,35,32
"RK5",12,6,2,1,10,3
"RK9",42,37,0,0,7,3
"RKB",37,35,6,3,27,23
"RKE",15,10,0,0,23,19
"RL1",5,5,0,0,0,0
"RL4",28,15,0,0,14,12
"RLN",18,13,0,0,7,4
"RLQ",6,4,0,0,1,0
"RLT",8,4,0,0,0,0
"RM1",20,15,4,1,15,12
"RM2",34,30,0,0,2,1
"RM3",45,44,0,0,0,0
"RMC",18,15,0,0,17,13
"RMP",9,5,0,0,3,2
"RN3",12,10,0,0,6,3
"RN5",23,19,0,0,4,1
"RN7",10,10,0,0,0,0
"RNA",20,20,0,0,18,16
"RNL",15,9,0,0,0,0
"RNQ",12,9,0,0,4,1
"RNS",16,10,0,0,3,3
"RNZ",10,7,0,0,4,1
"RP4",0,0,38,28,9,8
"RP5",25,21,2,0,3,3
"RPA",30,30,4,1,8,7
"RPC",5,3,0,0,0,0
"RPY",12,12,0,0,0,0
"RQ3",4,3,31,27,12,12
"RQ6",37,33,0,0,0,0
"RQ8",22,18,0,0,6,6
"RQM",20,16,0,0,41,33
"RQW",10,5,0,0,5,1
"RQX",9,5,0,0,20,20
"RR1",29,25,0,0,12,8
"RR7",14,7,0,0,0,0
"RR8",104,74,16,10,30,27
"RRF",11,7,0,0,1,1
"RRJ",7,7,0,0,0,0
"RRK",67,67,0,0,0,0
"RRV",60,57,0,0,32,23
"RT3",102,63,24,18,0,0
"RTD",86,65,26,17,12,12
"RTE",16,12,4,0,12,7
"RTF",28,18,0,0,0,0
"RTG",44,35,4,0,24,13
"RTH",54,53,14,10,44,39
"RTK",13,10,0,0,8,4
"RTP",16,15,0,0,20,18
"RTR",65,61,3,1,16,11
"RTX",14,13,0,0,2,0
"RVJ",40,32,0,0,44,24
"RVR",21,20,0,0,2,1
"RVV",29,14,0,0,7,5
"RVW",16,7,0,0,4,3
"RVY",11,9,1,0,1,0
"RW3",59,51,22,21,38,20
"RW6",34,23,0,0,11,3
"RWA",50,33,0,0,5,2
"RWD",31,16,0,0,2,0
"RWE",76,57,20,14,40,31
"RWF",16,15,0,0,0,0
"RWG",19,16,0,0,3,1
"RWH",20,17,0,0,10,7
"RWJ",13,12,0,0,4,2
"RWP",26,22,0,0,6,5
"RWW",18,12,0,0,3,0
"RWY",13,7,0,0,6,4
"RX1",103,77,8,2,24,21
"RXC",19,14,0,0,0,0
"RXF",25,12,3,2,7,2
"RXH",52,44,10,6,20,18
"RXK",13,8,2,0,10,2
"RXL",34,31,0,0,6,2
"RXN",32,18,0,0,7,3
"RXP",21,17,0,0,0,0
"RXQ",18,16,0,0,1,1
"RXR",24,18,0,0,8,2
"RXW",18,13,0,0,6,6
"RYJ",112,91,7,5,25,23
"RYR",22,17,0,0,24,17
"RYV",0,0,1,0,1,0
"ENGLAND",4041,3228,460,309,1440,1016
