62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43132,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,38,30,8,78.95%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,76,46,30,60.53%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,90,77,13,85.56%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,51,38,13,74.51%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,82,69,13,84.15%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,22,15,7,68.18%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,5,2,3,40.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,69,48,21,69.57%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,60,44,16,73.33%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,72,64,8,88.89%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,77,56,21,72.73%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,180,153,27,85.00%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,24,16,8,66.67%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,49,37,12,75.51%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,33,24,9,72.73%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,143,119,24,83.22%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,87,76,11,87.36%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,66,59,7,89.39%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,219,183,36,83.56%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,63,51,12,80.95%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,59,39,20,66.10%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,102,85,17,83.33%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,75,61,14,81.33%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,94,61,33,64.89%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,80,60,20,75.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,60,44,16,73.33%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,147,120,27,81.63%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,30,22,8,73.33%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,65,49,16,75.38%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,58,38,20,65.52%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,65,55,10,84.62%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,100,83,17,83.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,50,36,14,72.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,89,68,21,76.40%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,168,141,27,83.93%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,47,32,15,68.09%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,36,23,13,63.89%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,62,40,22,64.52%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,63,50,13,79.37%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,71,56,15,78.87%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,54,40,14,74.07%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,41,31,10,75.61%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,20,14,6,70.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,66,46,20,69.70%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,86,67,19,77.91%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,97,79,18,81.44%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,81,66,15,81.48%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,82,69,13,84.15%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,71,63,8,88.73%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,102,79,23,77.45%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,66,48,18,72.73%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,64,45,19,70.31%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,294,224,70,76.19%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,85,71,14,83.53%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,36,28,8,77.78%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,154,128,26,83.12%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,39,27,12,69.23%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,102,89,13,87.25%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,75,61,14,81.33%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,69,61,8,88.41%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,152,121,31,79.61%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,88,73,15,82.95%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,62,58,4,93.55%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,47,32,15,68.09%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,64,51,13,79.69%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,71,67,4,94.37%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,73,55,18,75.34%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,55,39,16,70.91%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,37,26,11,70.27%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,107,91,16,85.05%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,42,27,15,64.29%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,47,32,15,68.09%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,62,53,9,85.48%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,62,53,9,85.48%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,59,47,12,79.66%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,30,22,8,73.33%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,33,22,11,66.67%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,25,13,12,52.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,88,72,16,81.82%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,64,47,17,73.44%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,56,37,19,66.07%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,141,120,21,85.11%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,99,69,30,69.70%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,106,91,15,85.85%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,61,50,11,81.97%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,69,61,8,88.41%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,77,61,16,79.22%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,71,58,13,81.69%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,42,28,14,66.67%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,38,25,13,65.79%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,10952,8844,2108,80.75%,
